2018-2019 Girls Soccer Team Report for Omaha Marian
This report was generated on 08/09/19 at 2:38 pm CDT

Omaha Marian (16-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,Omaha Burke,A,3,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/19,@ Omaha Westside,A,10,6,2,W,2,1,,47,&nbsp;,,
03/21/19,Papillion-LaVista South,A,13,6,2,W,4,1,,47,&nbsp;,,
03/23/19,@ Lincoln Southwest,A,11,4,2,W,1,0,,47,&nbsp;,,
03/26/19,@ Papillion-LaVista,A,12,5,2,L,0,1,,36,&nbsp;,,
04/01/19,@ Millard North,A,8,9,3,W,2,1,,44,&nbsp;,,
04/02/19,Gretna,A,13,3,1,W,2,1,,50,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Omaha Bryan,A,2,13,4,W,10,0,,41,Metro,TBA,
04/05,Bellevue West,A,12,5,2,W,2,1,(OT),47,Metro,TBA,
04/06,Elkhorn South,B,14,4,1,W,1,0,,50,Metro,TBA,
04/08,Millard West,A,15,1,1,L,0,3,,39,Metro,TBA,
04/12/19,Omaha South,A,11,7,2,W,4,0,,47,&nbsp;,,
04/15/19,@ Omaha Central,A,7,10,3,W,6,0,,44,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Mercy Invite,Creighton Morrison Stadium,
04/16,Omaha Burke,A,3,15,4,W,9,0,,41,Mercy Invite,Creighton Morrison Stadium,
04/17,Omaha Mercy,B,14,4,1,W,1,0,(OT),50,Mercy Invite,Creighton Morrison Stadium,
04/24/19,@ Omaha North,A,1,14,4,W,13,0,,41,&nbsp;,,
04/25/19,Elkhorn South,B,14,4,1,W,1,0,,50,&nbsp;,,
04/29/19,Omaha North,A,1,14,4,W,11,0,,41,District A-1 Tournament,Omaha Marian Soccer Field,
05/01/19,Millard South,A,10,8,2,W,1,0,,47,District A-1 Tournament,Omaha Marian Soccer Field,

TotalPoints:,
Win %:,88.889%
Average Points:,44.944
