2014-2015 Boys Basketball Team Report for Wilcox-Hildreth
This report was generated on 04/01/15 at 10:41 am CDT

Wilcox-Hildreth (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Elwood,D2,14,9,2,W,64,49,,47,&nbsp;,,
12/05/14,Sumner-Eddyville-Miller,D2,6,13,3,W,36,21,,44,&nbsp;,,
12/11/14,Shelton,D1,2,18,4,W,64,29,,43,&nbsp;,,
12/12/14,@ Alma,D2,7,16,3,W,54,29,,44,&nbsp;,,
12/18/14,@ Arapahoe,D1,8,15,3,W,61,30,,46,&nbsp;,,
12/20/14,@ Pleasanton,D2,9,13,3,W,51,38,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
12/29,Kenesaw,D1,16,9,2,W,50,46,,49,Kenesaw Holiday Tournament,Kenesaw,
12/30,Harvard,D1,4,20,4,W,45,14,,43,Kenesaw Holiday Tournament,Kenesaw,
01/02/15,@ Northern Valley KS,D2,13,7,2,W,72,42,,47,&nbsp;,,
01/03/15,@ Red Cloud,D1,11,11,2,W,53,35,,49,&nbsp;,,
01/09/15,@ Kenesaw,D1,16,9,2,W,56,52,,49,&nbsp;,,
01/10/15,@ Elm Creek,D1,14,9,2,W,51,49,,49,&nbsp;,,
01/16/15,Loomis,D2,5,16,4,W,60,34,,41,&nbsp;,,
01/17/15,Eustis-Farnam,D2,2,19,4,W,73,25,,41,&nbsp;,,
01/23/15,Axtell,D1,16,6,2,L,52,55,,38,&nbsp;,,
01/30/15,@ Franklin,C2,0,19,4,W,58,13,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/03,Sumner-Eddyville-Miller,D2,6,13,3,W,65,52,,44,Fort Kearny Conference,Kearney,
02/06,Elm Creek,D1,14,9,2,W,53,41,(1OT),49,Fort Kearny Conference,Kearney,
02/07,Amherst,D1,23,3,1,W,48,40,(1OT),52,Fort Kearny Conference,Kearney,
02/10/15,Overton,D1,9,13,3,W,63,49,,46,&nbsp;,,
02/13/15,@ Silver Lake,D2,8,13,3,W,79,47,,44,&nbsp;,,
02/20/15,Amherst,D1,23,3,1,W,53,36,,52,&nbsp;,,
02/21/15,@ Harvard,D1,4,20,4,W,65,31,,43,&nbsp;,,
02/24/15,Silver Lake,D2,8,13,3,W,68,41,,44,&nbsp;,,
02/26/15,Heartland Lutheran,D2,13,10,2,W,70,55,,47,&nbsp;,,
03/03/15,Riverside,D2,19,7,2,L,36,48,,36,&nbsp;,,

TotalPoints:,
Win %:,92.308%
Average Points:,45.192
