2003-2004 Boys Soccer Team Report for Lincoln Southwest
This report was generated on 07/11/14 at 5:58 am CDT

Lincoln Southwest (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ North Platte,A,10,4,2,L,1,2,,38,&nbsp;,,
03/20/04,@ Kearney,A,6,8,3,W,3,2,,45,&nbsp;,,
03/23/04,Lincoln East,A,14,1,1,L,0,3,,38,&nbsp;,,
03/25/04,Lincoln High,A,11,5,2,L,1,3,,38,&nbsp;,,
04/01/04,@ Columbus,A,12,4,1,L,0,2,,38,&nbsp;,,
04/03/04,Fremont,A,2,13,4,W,5,0,,40,&nbsp;,,
04/03/04,Ralston,B,11,6,2,L,0,2,,33,&nbsp;,,
04/03-04/03,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
04/05/04,@ Fremont,A,2,13,4,L,0,1,,28,&nbsp;,,
04/08/04,Lincoln Northeast,A,8,8,2,L,0,1,,33,&nbsp;,,
04/13/04,Ralston,B,11,6,2,L,1,2,,33,&nbsp;,,
04/15/04,York,B,9,6,2,W,3,2,,45,&nbsp;,,
04/19/04,@ Millard West,A,16,2,1,L,0,4,,38,&nbsp;,,
04/22/04,@ Lincoln Southeast,A,12,4,1,L,0,3,,38,&nbsp;,,
04/28/04,@ Lincoln North Star,A,5,10,3,W,3,1,,40,&nbsp;,,
04/30/04,Kearney,A,6,8,3,W,3,0,,45,&nbsp;,,
05/04/04,Omaha Bryan,A,6,10,3,W,3,2,,45,&nbsp;,,
05/06/04,@ Omaha Westside,A,13,4,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.412
