2014-2015 Girls Basketball Team Report for Twin River
This report was generated on 03/10/15 at 8:33 am CDT

Twin River (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ North Bend Central,C1,12,12,2,W,52,37,,49,&nbsp;,,
12/09/14,@ Lutheran High Northeast,C2,2,22,4,W,38,30,,41,&nbsp;,,
12/13/14,Tekamah-Herman,C1,15,11,2,W,48,35,,49,&nbsp;,,
12/16/14,@ Boone Central/Newman Grove,C1,9,14,3,W,47,39,,46,&nbsp;,,
12/19/14,@ Fullerton,D1,20,4,1,W,39,34,,50,&nbsp;,,
12/20/14,Central City,C1,19,7,2,L,28,41,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
12/29,Columbus Scotus,C1,9,13,3,L,48,61,,35,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
12/30,Schuyler,B,1,22,4,W,54,22,,44,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
01/02/15,Battle Creek,C2,8,16,3,W,43,37,,44,&nbsp;,,
01/06/15,@ Humphrey St. Francis,D1,21,5,1,L,28,46,,39,&nbsp;,,
01/09/15,@ David City,C1,13,11,2,W,57,44,,49,&nbsp;,,
01/10/15,Madison,C1,4,18,4,W,68,27,,43,&nbsp;,,
01/13/15,@ Aquinas Catholic,C2,8,14,3,W,46,43,(1OT),44,&nbsp;,,
01/15/15,Cross County,C2,6,16,3,W,43,27,,44,&nbsp;,,
01/20/15,Wisner-Pilger,C1,10,14,3,W,55,43,,46,&nbsp;,,
01/22/15,Clarkson/Leigh,C2,8,16,3,W,48,31,,44,&nbsp;,,
01/23/15,@ West Point-Beemer,C1,24,4,1,L,29,42,,41,&nbsp;,,
01/27/15,Stanton,C1,23,2,1,L,41,51,,41,&nbsp;,,
01/29/15,@ Logan View,C2,1,21,4,W,46,13,,41,&nbsp;,,
01/30-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Scribner-Snyder,D1,5,18,4,W,57,33,,41,East Husker Conference,TBA,
02/03,Tekamah-Herman,C1,15,11,2,L,35,39,,38,East Husker Conference,TBA,
02/05,Lyons-Decatur Northeast,D2,15,9,2,W,55,48,,47,East Husker Conference,TBA,
02/12/15,Humphrey/Lindsay Holy Family,C2,11,13,3,W,43,39,,44,&nbsp;,,
02/17/15,Clarkson/Leigh,C2,8,16,3,W,39,25,,44,&nbsp;,,
02/19/15,Humphrey/Lindsay Holy Family,C2,11,13,3,W,54,51,(OT),44,&nbsp;,,
02/27/15,Guardian Angels Central Catholic,C2,23,3,1,L,38,85,,39,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,43.269
