2010-2011 Boys Basketball Team Report for Osmond
This report was generated on 12/26/13 at 10:27 pm CST

Osmond (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Randolph,D1,18,5,1,L,43,47,,39,&nbsp;,,
12/10/10,@ Wynot,D2,23,2,1,L,42,48,,39,&nbsp;,,
12/14/10,@ Creighton,D1,9,13,3,W,64,52,,44,&nbsp;,,
12/16/10,Plainview,C2,5,17,4,W,66,30,,43,&nbsp;,,
12/21/10,Wakefield,C2,4,19,4,W,50,20,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,Lynch,D2,5,15,3,W,49,32,,44,Verdigre Holiday Tournament,Verdigre,
12/29,Niobrara/Verdigre,D1,14,9,2,W,58,34,,47,Verdigre Holiday Tournament,Verdigre,
01/06-01/08,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/07,Ewing,D2,9,11,3,W,58,44,,44,Wausa Post-Holiday Tournament,Wausa,
01/08,Niobrara/Verdigre,D1,14,9,2,W,62,53,,47,Wausa Post-Holiday Tournament,Wausa,
01/13/11,Neligh-Oakdale,C2,7,14,3,W,51,45,,46,&nbsp;,,
01/14/11,@ Hartington,D1,13,8,2,W,40,31,,47,&nbsp;,,
01/18/11,@ Bloomfield,D1,14,8,2,W,56,36,,47,&nbsp;,,
01/21/11,Clearwater/Orchard,D1,3,17,4,W,58,43,,41,&nbsp;,,
01/25/11,@ Newcastle,D2,10,12,3,W,44,43,(OT),44,&nbsp;,,
01/27/11,Ewing,D2,9,11,3,L,41,49,,33,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/TBA,
02/03,Winside,D1,3,20,4,W,58,36,,41,Lewis & Clark Conference Tournament,TBA/TBA,
02/05,Homer,C2,11,10,2,W,54,36,,49,Lewis & Clark Conference Tournament,TBA/TBA,
02/07,Bancroft-Rosalie,D1,20,5,1,L,45,52,,39,Lewis & Clark Conference Tournament,TBA/TBA,
02/10/11,Winside,D1,3,20,4,W,75,27,,41,&nbsp;,,
02/11/11,@ Wausa,D2,7,15,3,W,58,33,,44,&nbsp;,,
02/18/11,Elkhorn Valley,D2,16,8,2,L,49,59,,36,&nbsp;,,
02/22/11,Bloomfield,D1,14,8,2,W,60,29,,47,&nbsp;,,
02/24/11,Humphrey St. Francis,D1,15,8,2,W,45,35,,47,&nbsp;,,
03/01/11,Randolph,D1,18,5,1,L,30,44,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.958
