2003-2004 Girls Basketball Team Report for Axtell
This report was generated on 12/26/13 at 10:23 pm CST

Axtell (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Pleasanton,D1,11,11,2,L,26,46,,33,&nbsp;,,
12/06/03,@ Bertrand,D1,5,13,3,W,48,44,,40,&nbsp;,,
12/11/03,Silver Lake,D1,12,7,2,W,51,47,,45,&nbsp;,,
12/12/03,Overton,C2,10,9,2,W,44,40,,47,&nbsp;,,
12/19/03,Amherst,D1,12,9,2,W,39,37,,45,&nbsp;,,
01/03/04,@ Franklin,C2,15,4,1,L,27,66,,40,&nbsp;,,
01/09/04,Sumner-Eddyville-Miller,D2,7,11,3,W,52,43,,45,&nbsp;,,
01/10/04,@ Alma,C2,7,12,3,L,42,48,,35,&nbsp;,,
01/15/04,Elm Creek,D1,22,1,1,L,37,63,,38,&nbsp;,,
01/16/04,@ Kenesaw,D1,11,9,2,L,44,53,,33,&nbsp;,,
01/23/04,Wilcox-Hildreth,C2,6,13,3,W,48,44,,42,&nbsp;,,
01/27/04,@ Kearney Catholic,C1,17,6,2,L,31,60,,41,&nbsp;,,
01/30/04,@ Loomis,D2,14,8,2,L,39,50,,33,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,Fort Kearney Conference,TBA,
02/02/04,Amherst,D1,12,9,2,W,52,45,,45,&nbsp;,,
02/05/04,Elwood,D1,17,6,2,L,48,53,,38,&nbsp;,,
02/07/04,@ Kenesaw,D1,11,9,2,L,50,63,,33,&nbsp;,,
02/12/04,Republican Valley,D1,14,8,2,W,48,47,,45,&nbsp;,,
02/13/04,Elwood,D1,17,6,2,L,46,56,,38,&nbsp;,,
02/16/04,@ Amherst,D1,12,9,2,L,44,48,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.421
