2007-2008 Boys Basketball Team Report for Coleridge
This report was generated on 06/13/13 at 3:36 am CDT

Coleridge (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Bloomfield,D1,8,13,3,W,53,37,,46,&nbsp;,,
11/30/07,Allen,D2,18,4,1,L,42,49,,39,&nbsp;,,
12/04/07,@ Hartington,C2,12,8,2,L,43,52,,39,&nbsp;,,
12/07/07,Newcastle,D2,7,13,3,W,50,33,,44,&nbsp;,,
12/14/07,Winside,D1,5,15,3,W,63,40,,46,&nbsp;,,
12/17/07,Ponca,C2,21,2,1,L,48,60,,42,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/27,Leigh,D2,15,7,2,L,43,50,,36,Howells Holiday Tournament,Howells,
12/28,Howells,C2,14,7,2,L,39,61,,39,Howells Holiday Tournament,Howells,
01/03-01/04,Opponents:,,,,-,,,,,-,Classic Tournament,Wynot & Newcastle/Hartington,
01/03,Newcastle,D2,7,13,3,W,46,34,,44,Classic Tournament,Wynot & Newcastle/Hartington,
01/04,Hartington,C2,12,8,2,L,38,45,,39,Classic Tournament,Wynot & Newcastle/Hartington,
01/08/08,Orchard,D1,5,15,3,W,60,44,,46,&nbsp;,,
01/11/08,@ Wausa,D2,0,18,4,W,64,32,,41,&nbsp;,,
01/15/08,@ Bancroft-Rosalie,D1,13,9,2,W,51,48,,49,&nbsp;,,
01/18/08,Osmond,D1,6,15,3,W,48,35,,46,&nbsp;,,
01/24/08,@ Wynot,D2,5,16,4,W,48,30,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/28,Bloomfield,D1,8,13,3,L,38,43,,35,Lewis & Clark Conference,TBA,
02/07/08,Verdigre,D2,8,13,3,W,49,31,,44,&nbsp;,,
02/09/08,Elkhorn Valley,C2,1,18,4,W,59,46,,44,&nbsp;,,
02/15/08,Dodge,D2,8,13,3,L,38,78,,33,&nbsp;,,
02/19/08,Newcastle,D2,7,13,3,W,40,29,,44,&nbsp;,,
02/21/08,Allen,D2,18,4,1,W,47,38,,50,&nbsp;,,
02/26/08,St. Mary's,D2,20,3,1,L,34,55,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.091
