2007-2008 Softball Team Report for Omaha Gross Catholic
This report was generated on 04/04/14 at 11:44 pm CDT

Omaha Gross Catholic (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,McCook,B,25,4,1,W,2,1,,50,<font color="green">Double Dual (host: Hastings)</font>,,
08/23/07,North Platte,A,6,27,4,W,6,0,,43,<font color="green">Double Dual (host: Hastings)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Norris,B,15,10,2,W,4,0,,47,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln Northeast,A,7,32,4,W,7,3,,43,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Norfolk,A,15,23,3,W,7,1,,46,LPS Tournament,Lincoln - Doris Bair Fields,
08/30/07,@ Beatrice,B,26,5,1,L,3,7,,39,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Millard North Tournament,Kelly Softball Fields,
09/01,Papillion-LaVista,A,31,4,1,L,0,7,,41,Millard North Tournament,Kelly Softball Fields,
09/01,Lincoln Pius X,B,15,16,3,W,4,0,,44,Millard North Tournament,Kelly Softball Fields,
09/01,Millard West,A,15,14,2,W,3,2,,49,Millard North Tournament,Kelly Softball Fields,
09/04/07,@ Norris,B,15,10,2,W,2,0,,47,&nbsp;,,
09/05/07,Ralston,B,23,6,1,W,2,0,,50,&nbsp;,,
09/06/07,Gretna,B,17,13,2,W,5,1,,47,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Omaha Gross Tournament,,
09/08,Lincoln East,A,27,13,2,L,0,5,,38,Omaha Gross Tournament,,
09/08,Omaha Skutt Catholic,B,21,14,2,L,0,3,,36,Omaha Gross Tournament,,
09/08,Ralston,B,23,6,1,L,1,3,,39,Omaha Gross Tournament,,
09/11/07,Blair,B,24,6,1,W,4,3,,50,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/14,Papillion-LaVista,A,31,4,1,W,1,0,,52,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/14,Omaha Central,A,3,23,4,W,10,0,,43,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/15,Lincoln Southeast,A,29,15,2,L,3,7,,38,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/15,Papillion-LaVista South,A,34,1,1,L,1,3,,41,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/19/07,@ Omaha Skutt Catholic,B,21,14,2,L,2,3,(8 in.),36,&nbsp;,,
09/20/07,Omaha Duchesne Academy,B,5,17,4,W,2,0,,41,&nbsp;,,
09/24/07,@ Omaha Mercy,B,15,17,3,L,0,1,,33,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston,
09/25,Ralston,B,23,6,1,L,4,7,,39,River Cities Conference Tournament,Ralston,
09/25,Beatrice,B,26,5,1,W,2,1,(8 in.),50,River Cities Conference Tournament,Ralston,
09/25,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,10,1,,41,River Cities Conference Tournament,Ralston,
10/04/07,Omaha Duchesne Academy,B,5,17,4,W,2,0,,41,&nbsp;,,
10/04/07,Omaha Skutt Catholic,B,21,14,2,L,2,5,,36,&nbsp;,,
10/05/07,Omaha Mercy,B,15,17,3,W,4,0,,44,&nbsp;,,
10/05/07,Omaha Skutt Catholic,B,21,14,2,L,0,4,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.667
