2012-2013 Volleyball Team Report for Lincoln Southeast
This report was generated on 07/04/14 at 1:25 pm CDT

Lincoln Southeast (27-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invite (2/3-Day Tournament),Bellevue West,
08/31,Bellevue East,A,11,23,3,W,2,0,,44,Bellevue Invite,Bellevue West,
08/31,Omaha Gross Catholic,B,30,5,1,L,1,2,,39,Bellevue Invite,Bellevue West,
08/31,Sioux City Heelan IA,B,35,10,1,L,1,2,,39,Bellevue Invite,Bellevue West,
09/01,Papillion-LaVista,A,22,16,2,W,2,1,,47,Bellevue Invite,Bellevue West,
09/01,Millard South,A,16,20,3,W,2,0,,44,Bellevue Invite,Bellevue West,
09/01,Omaha Skutt Catholic,B,22,17,2,W,2,1,,47,Bellevue Invite,Bellevue West,
09/04/12,Grand Island,A,17,18,3,W,3,0,,44,&nbsp;,,
09/07/12,Omaha Marian,A,36,4,1,L,0,3,,39,&nbsp;,,
09/11/12,@ Lincoln Northeast,A,19,15,2,W,3,0,,47,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Papillion-LaVista,A,22,16,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Omaha Marian,A,36,4,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln East,A,8,24,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Marian,A,36,4,1,L,1,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southwest,A,25,7,1,W,2,1,,50,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn South,B,25,7,1,W,2,1,,50,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/19/12,Lincoln East,A,8,24,3,W,3,1,,44,&nbsp;,,
09/25/12,Fremont,A,16,13,2,L,1,3,,36,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
09/28,Kearney,A,8,24,3,W,2,0,,44,Lincoln Northeast Invitational,Lincoln Northeast,
09/28,Omaha Marian,A,36,4,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
09/28,Omaha Westside,A,17,19,3,W,2,1,,44,Lincoln Northeast Invitational,Lincoln Northeast,
09/29,Papillion-LaVista South,A,37,0,1,L,0,3,,39,Lincoln Northeast Invitational,Lincoln Northeast,
09/29,Lincoln Pius X,A,27,11,2,W,3,0,,47,Lincoln Northeast Invitational,Lincoln Northeast,
10/02/12,@ Omaha Westside,A,17,19,3,W,3,2,,44,&nbsp;,,
10/04/12,@ Columbus,B,7,22,4,W,3,0,,41,&nbsp;,,
10/06/12,North Platte,A,19,12,2,W,2,0,,47,<font color="green">Double Triangular (host: Kearney)</font>,,
10/06/12,Kearney,A,8,24,3,W,2,0,,44,<font color="green">Double Triangular (host: Kearney)</font>,,
10/09/12,Lincoln Southwest,A,25,7,1,W,3,1,,50,&nbsp;,,
10/11/12,@ Lincoln High,A,2,33,4,W,3,0,,41,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds - 1st Round/Finals @ Fremont,
10/16,Lincoln East,A,8,24,3,W,3,0,,44,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/16,Lincoln North Star,A,18,13,2,W,3,0,,47,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/18,Lincoln Southwest,A,25,7,1,W,3,0,,50,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/23/12,Lincoln North Star,A,18,13,2,W,3,0,,47,&nbsp;,,
10/25/12,@ Norfolk,A,9,26,3,W,3,0,,44,&nbsp;,,
10/31/12,Omaha Bryan,A,7,24,4,W,3,0,,41,&nbsp;,,
10/31/12,Millard South,A,16,20,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,77.143%
Average Points:,43.886
