2016-2017 Boys Basketball Team Report for Dorchester
This report was generated on 12/26/17 at 4:46 pm EST

Dorchester (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Meridian,D1,1,21,4,L,41,43,,32,&nbsp;,,
12/06/16,Diller-Odell,C2,10,15,3,L,19,62,,36,&nbsp;,,
12/09/16,@ BDS,D1,20,4,1,L,25,69,,41,&nbsp;,,
12/13/16,@ Harvard,D1,8,15,3,L,24,42,,35,&nbsp;,,
12/15/16,Osceola,D1,8,15,3,L,32,56,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/29,Weeping Water,D1,3,21,4,L,28,55,,32,Weeping Water Holiday Tournament,Weeping Water,
12/30,McCool Junction,D1,8,15,3,L,30,56,,35,Weeping Water Holiday Tournament,Weeping Water,
01/03/17,College View Academy,D2,3,12,4,W,41,10,,41,&nbsp;,,
01/05/17,Sterling,D1,15,10,2,L,31,59,,38,&nbsp;,,
01/10/17,@ Friend,D1,13,12,2,L,23,63,,38,&nbsp;,,
01/12/17,@ East Butler,D1,16,9,2,L,20,70,,38,&nbsp;,,
01/13/17,@ High Plains Community,D1,3,16,4,L,36,44,,32,&nbsp;,,
01/20/17,@ Shelby-Rising City,C2,7,16,3,L,29,74,,36,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/21,East Butler,D1,16,9,2,L,31,62,,38,Crossroads Conference,York,
02/02/17,@ Nebraska Lutheran,D1,17,6,2,L,37,66,,38,&nbsp;,,
02/03/17,Giltner,D2,18,7,2,L,25,63,,36,&nbsp;,,
02/06/17,Cross County,C2,19,7,2,L,34,72,,39,&nbsp;,,
02/07/17,@ Hampton,D2,5,16,4,L,33,51,,30,&nbsp;,,
02/10/17,@ McCool Junction,D1,8,15,3,L,23,60,,35,&nbsp;,,
02/17/17,Exeter-Milligan,D2,12,11,2,L,48,70,,36,&nbsp;,,
02/20/17,Lewiston,D2,11,13,3,L,41,59,,33,Subdistrict D2-1 Tournament,Wilber-Clatonia PS High School,

TotalPoints:,
Win %:,4.762%
Average Points:,35.905
