2012-2013 Girls Basketball Team Report for Ravenna
This report was generated on 06/13/13 at 3:58 am CDT

Ravenna (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,Broken Bow,C1,3,19,4,W,45,34,,43,&nbsp;,,
12/06/12,@ Ord,C1,9,14,3,W,53,40,,46,&nbsp;,,
12/07/12,Burwell,D1,3,20,4,W,48,35,,41,&nbsp;,,
12/11/12,Kearney Catholic,C1,24,2,1,L,20,70,,41,&nbsp;,,
12/13/12,@ Gibbon,C1,5,16,4,W,51,39,,43,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/17,Bertrand,D2,10,12,3,W,43,41,,44,Pleasanton Holiday Tournament,Pleasanton,
12/18,Arapahoe,D1,22,5,1,L,36,50,,39,Pleasanton Holiday Tournament,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Overton,D1,11,12,3,W,53,30,,44,Ravenna Holiday Tournament,Ravenna,
12/28,Centura,C2,13,11,2,L,36,47,,36,Ravenna Holiday Tournament,Ravenna,
01/03/13,@ Doniphan-Trumbull,C2,4,18,4,W,50,39,,41,&nbsp;,,
01/04/13,@ Wood River,C2,12,16,3,L,37,39,,33,&nbsp;,,
01/05/13,Ansley-Litchfield,D1,19,6,1,L,39,40,,39,&nbsp;,,
01/08/13,@ Minden,C1,19,4,1,L,24,51,,41,&nbsp;,,
01/11/13,Shelton,D1,4,18,4,W,67,17,,41,&nbsp;,,
01/15/13,Sutton,C2,18,7,2,L,30,48,,36,&nbsp;,,
01/18/13,Loup City,D1,7,15,3,W,38,17,,44,&nbsp;,,
01/22/13,Elm Creek,D1,2,18,4,W,52,23,,41,&nbsp;,,
01/25/13,Centura,C2,13,11,2,W,48,42,(OT),47,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/29,Loup City,D1,7,15,3,W,44,24,,44,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/01,Centura,C2,13,11,2,W,41,39,,47,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/02,Kearney Catholic,C1,24,2,1,L,28,77,,41,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/05/13,@ St. Paul Public School,C1,6,15,3,L,45,47,,35,&nbsp;,,
02/07/13,Adams Central,C1,8,14,3,L,34,36,,35,&nbsp;,,
02/12/13,Centura,C2,13,11,2,W,51,49,,47,&nbsp;,,
02/14/13,Wood River,C2,12,16,3,L,43,48,,33,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,40.880
