2009-2010 Softball Team Report for Waverly
This report was generated on 04/04/14 at 11:45 pm CDT

Waverly (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Nebraska City,B,4,15,4,W,11,1,(4 in.),41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Beatrice,B,21,8,2,L,1,7,,36,LPS Invite,Doris Bair Fields,
08/29,Lincoln Northeast,A,10,29,3,W,2,0,,46,LPS Invite,Doris Bair Fields,
08/29,Columbus Lakeview,B,18,7,2,L,1,2,,36,LPS Invite,Doris Bair Fields,
09/01/09,Falls City,C,12,13,3,W,10,0,(4 in),44,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Cardinal Classic,Crete,
09/05,Crete,B,17,8,2,L,0,2,,36,Cardinal Classic,Crete,
09/05,Tekamah-Herman,C,6,25,4,W,8,2,,41,Cardinal Classic,Crete,
09/05,Raymond Central,C,14,18,3,W,7,2,,44,Cardinal Classic,Crete,
09/08/09,Cass County Central,B,18,10,2,L,0,3,,36,&nbsp;,,
09/10/09,Norris,B,23,8,2,W,3,0,,47,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Ashland Greenwood Tournament ,Ashland High School,
09/12,Ashland-Greenwood,C,15,13,2,W,6,0,,47,Ashland Greenwood Tournament ,Ashland High School,
09/12,Wahoo,C,28,3,1,L,0,2,,39,Ashland Greenwood Tournament ,Ashland High School,
09/12,Johnson County Central,C,1,19,4,W,19,0,(3 in.),41,Ashland Greenwood Tournament ,Ashland High School,
09/14/09,Raymond Central,C,14,18,3,W,11,3,,44,&nbsp;,,
09/15/09,@ Gretna,B,11,16,3,W,7,0,,44,&nbsp;,,
09/17/09,@ Seward,B,22,3,1,W,1,0,,50,&nbsp;,,
09/21/09,@ Elkhorn,A,21,9,2,L,2,7,,38,&nbsp;,,
09/22/09,Plattsmouth,B,21,11,2,L,1,6,,36,<font color="green">Triangular (host: Conestoga)</font>,,
09/22/09,Conestoga,C,7,18,3,W,5,4,,44,<font color="green">Triangular (host: Conestoga)</font>,,
09/24/09,@ Ashland-Greenwood,C,15,13,2,L,3,4,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/26,Friend,C,23,4,1,L,0,4,,39,Central City Invite,Central City,
09/26,York,B,15,19,3,W,5,0,,44,Central City Invite,Central City,
09/28/09,@ Blair,B,23,4,1,L,0,9,(5 in.),39,&nbsp;,,
09/29-10/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
09/29,Plattsmouth,B,21,11,2,W,1,0,,47,Eastern Midlands Conference,TBA,
10/01,Blair,B,23,4,1,L,1,3,,39,Eastern Midlands Conference,TBA,
10/06/09,Syracuse,C,17,12,2,W,2,1,,47,&nbsp;,,
10/08/09,Norris,B,23,8,2,L,1,3,,36,&nbsp;,,
10/08/09,Crete,B,17,8,2,W,3,2,,47,&nbsp;,,
10/09/09,Norris,B,23,8,2,L,4,6,,36,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,41.379
