2015-2016 Boys Basketball Team Report for Weeping Water
This report was generated on 03/07/16 at 10:24 am CST

Weeping Water (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Malcolm,C1,9,14,3,L,45,49,(OT),35,&nbsp;,,
12/05/15,Humboldt-Table Rock-Steinauer,C2,16,10,2,L,37,61,,36,&nbsp;,,
12/08/15,@ Auburn,C1,8,15,3,L,39,58,,35,&nbsp;,,
12/11/15,@ Omaha Christian Academy,D1,6,17,3,W,41,35,,44,&nbsp;,,
12/15/15,@ Elmwood-Murdock,C2,22,4,1,L,20,63,,39,&nbsp;,,
12/17/15,@ Palmyra,C2,4,19,4,L,38,56,,30,&nbsp;,,
12/22/15,Lourdes Central Catholic,D1,22,5,1,L,37,69,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tourney,Weeping Water,
12/29,Dorchester,D2,2,20,4,W,48,25,,41,Weeping Water Holiday Tourney,Weeping Water,
12/30,East Butler,C2,5,17,4,W,41,26,,41,Weeping Water Holiday Tourney,Weeping Water,
01/05/16,Pawnee City,D1,13,12,2,L,29,47,,36,&nbsp;,,
01/09/16,@ Johnson-Brock,D1,11,12,3,L,37,67,,33,&nbsp;,,
01/12/16,Mead,D2,23,2,1,L,35,50,,39,&nbsp;,,
01/15/16,@ Logan View-Scribner-Snyder,C1,15,10,2,L,33,65,,38,&nbsp;,,
01/19/16,Johnson County Central,C1,17,6,2,L,43,53,,38,&nbsp;,,
01/21/16,@ Omaha Brownell-Talbot,C2,8,15,3,W,48,45,,44,&nbsp;,,
01/28/16,@ Yutan,C2,15,10,2,L,51,72,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC,TBD,
01/30,Conestoga,C1,11,13,3,L,57,61,,35,ECNC,TBD,
02/01,Palmyra,C2,4,19,4,L,41,56,,30,ECNC,TBD,
02/12/16,Louisville,C1,16,10,2,L,39,57,,38,&nbsp;,,
02/13/16,Sidney IA,C2,11,10,2,W,50,47,,47,&nbsp;,,
02/15/16,Cornerstone Christian,D2,0,12,4,W,74,33,,41,&nbsp;,,
02/19/16,Conestoga,C1,11,13,3,L,43,51,,35,&nbsp;,,
02/22/16,East Butler,C2,5,17,4,W,46,27,,41,Subdistrict C2-2 Tournament,Raymond Central High School,
02/23/16,Elmwood-Murdock,C2,22,4,1,L,23,50,,39,Subdistrict C2-2 Tournament,Raymond Central High School,

TotalPoints:,
Win %:,29.167%
Average Points:,37.917
