2006-2007 Volleyball Team Report for Weeping Water
This report was generated on 12/03/12 at 6:05 am CST

Weeping Water (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Palmyra,C2,6,20,4,W,3,1,,41,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Weeping Water Invitational,Weeping Water,
09/02,East Butler,C2,8,15,3,L,0,2,,33,Weeping Water Invitational,Weeping Water,
09/02,Lourdes Central Catholic,C2,17,12,2,L,0,2,,36,Weeping Water Invitational,Weeping Water,
09/02,Cedar Bluffs,D1,11,12,3,L,1,2,,33,Weeping Water Invitational,Weeping Water,
09/07/06,Yutan,C1,16,11,2,L,0,3,,38,&nbsp;,,
09/12/06,Cedar Bluffs,D1,11,12,3,L,1,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
09/12/06,Mead,D1,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Weeping Water)</font>,,
09/14/06,Conestoga,C1,2,26,4,W,3,0,,43,&nbsp;,,
09/21/06,@ Elmwood-Murdock,C2,25,8,1,L,0,3,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Louisville Invite,Louisville,
09/23,Douglas County West,C1,7,16,3,W,2,1,,46,Louisville Invite,Louisville,
09/23,Tecumseh,C2,13,13,2,L,0,2,,36,Louisville Invite,Louisville,
09/23,Omaha Brownell-Talbot,C2,8,18,3,W,2,0,,44,Louisville Invite,Louisville,
09/26/06,Louisville,C2,11,22,3,L,0,2,,33,<font color="green">Triangular (host: Tecumseh)</font>,,
09/26/06,Tecumseh,C2,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Tecumseh)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,Malcolm Quadrangular,Malcolm,
09/28,Mead,D1,24,3,1,L,0,2,,39,Malcolm Quadrangular,Malcolm,
09/28,Malcolm,C2,21,12,2,L,0,2,,36,Malcolm Quadrangular,Malcolm,
09/28,Elmwood-Murdock,C2,25,8,1,L,1,2,,39,Malcolm Quadrangular,Malcolm,
10/03/06,Malcolm,C2,21,12,2,L,0,2,,36,<font color="green">Triangular (host: East Butler)</font>,,
10/03/06,East Butler,C2,8,15,3,L,0,2,,33,<font color="green">Triangular (host: East Butler)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/12,Louisville,C2,11,22,3,L,1,3,,33,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/16-10/17,Opponents:,,,,-,,,,,-,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/16,Elmwood-Murdock,C2,25,8,1,L,0,2,,39,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/16,Mead,D1,24,3,1,L,0,2,,39,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/17,Omaha Brownell-Talbot,C2,8,18,3,W,2,0,,44,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/24/06,Omaha Christian Academy,C2,5,14,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/24/06,Scribner-Snyder,D1,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/30/06,Tecumseh,C2,13,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,37.731
