Team Report for Lincoln Southeast
This report was generated on 04/30/24 at 4:50 pm CDT

Lincoln Southeast (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Lincoln Southwest,A,7,15,3,W,16,5,,44,&nbsp;,,
12/05/23,Lincoln Northeast,A,16,7,2,L,5,16,,36,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn South,A,6,14,3,W,5,3,,44,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Kearney,B,5,12,3,L,3.5,4.5,,33,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln High,A,12,9,2,L,3,5,,36,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln North Star,A,13,10,2,L,1,3,,36,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Southwest,A,7,15,3,W,3,1,,44,Lincoln Northeast Invite,Sun Valley Lanes,
12/14/23,@ Bellevue West,A,13,9,2,L,4,17,,36,&nbsp;,,
12/18/23,Lincoln East,A,9,14,3,L,7,14,,33,&nbsp;,,
01/02/24,Grand Island,A,24,1,1,L,6,15,,39,&nbsp;,,
01/11-01/11,Opponents:,,,,-,,,,,-,LPS Championships,Sun Valley Lanes,
01/11,Lincoln High,A,12,9,2,L,0,8,,36,LPS Championships,Sun Valley Lanes,
01/11,Lincoln North Star,A,13,10,2,L,3,5,,36,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Southwest,A,7,15,3,L,2,6,,33,LPS Championships,Sun Valley Lanes,
01/15/24,Lincoln Northwest,B,6,14,3,W,18,3,,44,&nbsp;,,
01/16/24,@ Lincoln High,A,12,9,2,W,12,9,,47,&nbsp;,,
01/18/24,@ Lincoln Standing Bear,B,2,17,4,W,14,7,,41,&nbsp;,,
01/22/24,@ Lincoln North Star,A,13,10,2,L,2,19,,36,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Grand Island,A,24,1,1,L,0,8,,39,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln North Star,A,13,10,2,L,2,6,,36,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln High,A,12,9,2,L,2,6,,36,Heartland Athletic Conference Tournament,Sun Valley Lanes,

TotalPoints:,
Win %:,30.000%
Average Points:,38.250
