2010-2011 Girls Soccer Team Report for Norris
This report was generated on 04/07/15 at 12:18 pm CDT

Norris (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/11,@ Gretna,B,14,3,1,L,1,4,,39,&nbsp;,,
03/22/11,Seward,B,8,7,2,W,2,0,,47,&nbsp;,,
03/28/11,@ Nebraska City,B,2,11,4,W,6,0,,41,&nbsp;,,
03/31/11,@ Elkhorn,B,14,3,1,L,1,2,,39,&nbsp;,,
04/02/11,@ Lincoln Pius X,B,10,6,2,L,0,3,,36,&nbsp;,,
04/04/11,Waverly,B,10,6,2,W,3,1,,47,&nbsp;,,
04/05/11,Crete,B,4,9,3,W,7,0,,44,&nbsp;,,
04/07/11,@ Platteview,B,9,7,2,L,2,3,,36,&nbsp;,,
04/16/11,Beatrice,B,8,9,3,W,4,0,,44,&nbsp;,,
04/18/11,Blair,B,5,12,3,W,2,0,,44,&nbsp;,,
04/19/11,Plattsmouth,B,6,10,3,W,2,1,,44,&nbsp;,,
04/21/11,Elkhorn South,B,10,6,2,W,1,0,(SO),47,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/26,Waverly,B,10,6,2,W,3,1,,47,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/28,Gretna,B,14,3,1,L,0,4,,39,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
05/03/11,Waverly,B,10,6,2,L,1,2,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.000
