2010-2011 Complete Team Report for Class A Softball
Bellevue East (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,@ Millard South,A,21,4,1,L,0,12,,39,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,Marian JV/Varsity Invitational,Dill Softball Complex,
08/27,Papillion-LaVista,A,24,4,1,L,2,19,,39,Marian JV/Varsity Invitational,Dill Softball Complex,
08/28,Omaha Burke,A,8,16,3,L,0,13,,33,Marian JV/Varsity Invitational,Dill Softball Complex,
08/28,Omaha Marian,A,15,10,2,L,6,14,,36,Marian JV/Varsity Invitational,Dill Softball Complex,
08/31/10,@ Bellevue West,A,14,14,2,L,2,12,,36,&nbsp;,,
08/31/10,@ Bellevue West,A,14,14,2,L,0,12,,36,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,North High Invite,Dill Fields,
09/04,Omaha Northwest,A,7,17,3,W,7,6,,44,North High Invite,Dill Fields,
09/04,Omaha Central,A,7,17,3,L,4,6,,33,North High Invite,Dill Fields,
09/04,Omaha North,A,13,9,2,L,0,9,,36,North High Invite,Dill Fields,
09/07/10,@ Omaha Northwest,A,7,17,3,W,16,14,,44,&nbsp;,,
09/09-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymour Smith Fields,
09/09,Millard West,A,21,6,1,L,0,7,,39,Metro Conference Tournament,Seymour Smith Fields,
09/09,Omaha Central,A,7,17,3,W,15,6,,44,Metro Conference Tournament,Seymour Smith Fields,
09/14/10,@ Omaha Gross Catholic,B,7,17,3,L,2,10,,33,&nbsp;,,
09/16/10,Omaha Central,A,7,17,3,W,13,11,,44,&nbsp;,,
09/17/10,Omaha North,A,13,9,2,L,6,16,,36,&nbsp;,,
09/22/10,@ Elkhorn,B,15,10,2,L,3,13,,36,&nbsp;,,
09/23/10,Omaha Bryan,A,1,23,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/24/10,Omaha Marian,A,15,10,2,L,2,10,,36,&nbsp;,,
09/28/10,@ Papillion-LaVista,A,24,4,1,L,0,8,,39,&nbsp;,,
09/30/10,Papillion-LaVista South,A,28,3,1,L,3,11,,39,&nbsp;,,
10/01-10/02,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite,Lied Center,
10/01,Bellevue West,A,14,14,2,L,0,12,,36,Bellevue East Chieftain Invite,Lied Center,
10/01,Omaha South,A,2,22,4,L,3,4,,30,Bellevue East Chieftain Invite,Lied Center,
10/04/10,Nebraska City,B,2,17,4,W,10,5,,41,&nbsp;,,
10/05/10,@ Omaha Westside,A,17,9,2,L,0,10,,36,&nbsp;,,
10/07/10,Millard North,A,11,11,2,L,0,11,,36,&nbsp;,,
10/07/10,Omaha Northwest,A,7,17,3,L,2,4,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.360
Bellevue West (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/10,@ Omaha Skutt Catholic,B,20,4,1,L,1,6,,39,&nbsp;,,
08/21/10,@ Omaha Skutt Catholic,B,20,4,1,L,2,3,,39,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,South High Invite,Baldwin Fields,
08/26,Omaha South,A,2,22,4,W,13,0,,41,South High Invite,Baldwin Fields,
08/27,Douglas County West/Concordia,B,18,11,2,W,5,4,,47,South High Invite,Baldwin Fields,
08/27,Omaha North,A,13,9,2,W,4,1,,47,South High Invite,Baldwin Fields,
08/31/10,Bellevue East,A,5,20,4,W,12,2,,41,&nbsp;,,
08/31/10,Bellevue East,A,5,20,4,W,12,0,,41,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/04,Lincoln Pius X,B,14,11,2,L,1,11,,36,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/04,Millard West,A,21,6,1,L,0,2,,39,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/07/10,@ Omaha South,A,2,22,4,W,10,0,,41,&nbsp;,,
09/09-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymour Smith Fields,
09/09,Omaha Burke,A,8,16,3,W,6,0,,44,Metro Conference Tournament,Seymour Smith Fields,
09/11,Millard South,A,21,4,1,L,1,2,,39,Metro Conference Tournament,Seymour Smith Fields,
09/14/10,Omaha Benson,A,11,16,3,W,4,3,,44,&nbsp;,,
09/16/10,@ Papillion-LaVista,A,24,4,1,L,0,8,,39,&nbsp;,,
09/18/10,Norfolk,A,9,24,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/18/10,Norfolk,A,9,24,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/23/10,Omaha Central,A,7,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/24/10,Millard West,A,21,6,1,L,0,8,,39,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Blair,B,21,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Norfolk,A,9,24,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
