Team Report for Omaha Westview
This report was generated on 10/07/23 at 7:17 pm CDT

Omaha Westview (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Omaha Central,A,6,18,3,W,9,2,,46,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Westview  Invite,,
08/18,Omaha Buena Vista,A,3,21,4,W,16,0,,43,Westview  Invite,,
08/19,Columbus,A,13,22,3,L,3,5,,35,Westview  Invite,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Skutt Tournament,Skutt Catholic High School,
08/29/23,Bellevue East,A,15,17,3,L,1,6,,35,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,NFCA Leadoff Classic,Papillion Landing,
09/01,Millard West,A,17,11,2,L,1,11,,38,NFCA Leadoff Classic,Papillion Landing,
09/01,Liberty MO,A,19,13,2,L,4,5,,38,NFCA Leadoff Classic,Papillion Landing,
09/02,Lincoln Pius X,A,25,11,2,L,0,11,,38,NFCA Leadoff Classic,Papillion Landing,
09/02,Omaha Burke,A,7,24,4,L,1,12,,32,NFCA Leadoff Classic,Papillion Landing,
09/05/23,@ Papillion-LaVista,A,25,7,1,L,1,11,,41,&nbsp;,,
09/07-09/11,Opponents:,,,,-,,,,,-,Metro Tournament,Papio Landing Sports Complex,
09/07,Omaha Benson,A,3,20,4,W,15,0,,43,Metro Tournament,Papio Landing Sports Complex,
09/07,Millard North,A,25,4,1,L,0,7,,41,Metro Tournament,Papio Landing Sports Complex,
09/08,Bellevue West,A,11,18,3,L,1,6,,35,Metro Tournament,Papio Landing Sports Complex,
09/11/23,Omaha Benson,A,3,20,4,W,13,1,,43,&nbsp;,,
09/12/23,Auburn,C,15,9,2,W,2,0,,47,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/16,Wayne,C,23,6,1,L,0,10,,39,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/16,Centennial,C,13,18,3,W,11,7,,44,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/16,DC West,C,18,10,2,W,4,2,,47,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/18/23,Yutan/Mead,C,10,14,3,W,10,0,,44,&nbsp;,,
09/19/23,Omaha North,A,10,18,3,W,16,4,,46,&nbsp;,,
09/20/23,@ Omaha Westside,A,24,8,1,L,0,10,,41,&nbsp;,,
09/21/23,@ Bellevue West,A,11,18,3,L,4,9,,35,&nbsp;,,
09/23/23,Omaha South,A,7,14,3,W,16,0,,46,&nbsp;,,
09/26/23,@ Papillion-LaVista South,A,18,13,2,L,0,6,,38,&nbsp;,,
09/28/23,Millard North,A,25,4,1,L,0,12,,41,&nbsp;,,
09/29/23,Omaha Burke,A,7,24,4,W,5,1,,43,&nbsp;,,
10/04/23,Elkhorn South,A,17,12,2,L,1,3,,38,District A-4 Tournament,Doris Bair Softball Complex,
10/04/23,Omaha Benson,A,3,20,4,W,14,2,,43,District A-4 Tournament,Doris Bair Softball Complex,
10/05/23,Omaha North,A,10,18,3,W,12,0,,46,District A-4 Tournament,Doris Bair Softball Complex,
10/05/23,Elkhorn South,A,17,12,2,L,0,9,,38,District A-4 Tournament,Doris Bair Softball Complex,

TotalPoints:,
Win %:,44.828%
Average Points:,40.828
