2013-2014 Volleyball Team Report for Lutheran High Northeast
This report was generated on 04/13/15 at 9:25 am CDT

Lutheran High Northeast (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,Pender,C2,12,19,3,W,2,0,,44,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/05,Bancroft-Rosalie,D2,18,14,2,W,2,0,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Wakefield,C2,22,8,2,W,2,1,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Wisner-Pilger,C1,25,8,1,L,0,2,,41,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Wayne,C1,25,6,1,W,2,0,,52,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/10/13,Norfolk Catholic,C1,9,21,3,W,3,1,,46,&nbsp;,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/12,Laurel-Concord/Coleridge,C2,15,12,2,W,2,0,,47,Wakefield Tournament,Wakefield,
09/12,Lyons-Decatur Northeast,D2,11,23,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/14,Hartington Cedar Catholic,C2,20,10,2,W,2,0,,47,Wakefield Tournament,Wakefield,
09/14,Stanton,C2,25,7,1,L,1,2,,39,Wakefield Tournament,Wakefield,
09/14,Wakefield,C2,22,8,2,W,2,0,,47,Wakefield Tournament,Wakefield,
09/19/13,Hartington Cedar Catholic,C2,20,10,2,L,1,3,,36,&nbsp;,,
09/21/13,Ord,C2,20,11,2,L,1,2,,36,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/21/13,O'Neill,C1,4,22,4,W,2,0,,43,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/24/13,Howells-Dodge,D1,23,8,2,W,3,1,,47,&nbsp;,,
09/28/13,Crofton,C2,23,4,1,W,2,0,,50,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/28/13,Norfolk Catholic,C1,9,21,3,W,2,0,,46,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
10/01/13,@ Crofton,C2,23,4,1,L,2,3,,39,&nbsp;,,
10/03/13,@ St. Mary's,D1,30,1,1,L,2,3,,39,&nbsp;,,
10/08/13,Shelby/Rising City,C2,24,7,1,L,1,2,,39,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/08/13,Clarkson/Leigh,C2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/10,(To Be Determined),,,,-,,,,,-,GACC INVITE (4-Team Round Robin),Guardian Angels Central Catholic,
10/10,Wakefield,C2,22,8,2,W,2,0,,47,GACC INVITE,Guardian Angels Central Catholic,
10/10,Wisner-Pilger,C1,25,8,1,W,2,0,,52,GACC INVITE,Guardian Angels Central Catholic,
10/10,Guardian Angels Central Catholic,C2,29,4,1,W,2,1,,50,GACC INVITE,Guardian Angels Central Catholic,
10/15/13,@ Columbus Lakeview,C1,23,9,2,L,1,3,,38,&nbsp;,,
10/21/13,Wayne,C1,25,6,1,W,3,1,,52,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,LHNE Eagle Classic (1-Day Tournament, >4 Teams),Norfolk Lutheran,
10/26,Omaha North,A,16,16,2,W,2,0,,51,LHNE Eagle Classic,Norfolk Lutheran,
10/26,South Sioux City,A,6,23,4,W,2,0,,45,LHNE Eagle Classic,Norfolk Lutheran,
10/26,Douglas County West,C1,25,9,2,W,2,0,,49,LHNE Eagle Classic,Norfolk Lutheran,
10/26,Homer,C2,10,19,3,W,2,0,,44,LHNE Eagle Classic,Norfolk Lutheran,
11/01/13,Omaha Concordia,C1,21,11,2,W,3,2,,49,&nbsp;,,
11/04/13,Stanton,C2,25,7,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,71.875%
Average Points:,44.781
