2008-2009 Girls Soccer Team Report for Fremont
This report was generated on 07/10/14 at 11:39 pm CDT

Fremont (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/09,@ Omaha North,A,3,13,4,W,2,0,,41,&nbsp;,,
03/24/09,@ Lincoln North Star,A,10,8,2,L,0,1,,36,&nbsp;,,
03/27/09,Columbus,B,9,6,2,L,0,5,,36,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/04,Ralston,B,10,8,2,L,0,3,,36,McLaurin Invite,Norfolk,
04/04,Lincoln Southwest,A,14,2,1,L,0,4,,39,McLaurin Invite,Norfolk,
04/06/09,@ Lincoln Southwest,A,14,2,1,L,0,4,,39,&nbsp;,,
04/07/09,Lincoln East,A,13,5,2,L,0,5,,36,&nbsp;,,
04/13/09,@ Lincoln Northeast,A,10,7,2,L,0,4,,36,&nbsp;,,
04/16/09,Lincoln Southeast,A,16,1,1,L,0,5,,39,&nbsp;,,
04/21/09,@ Lincoln High,A,0,16,4,W,4,0,,41,&nbsp;,,
04/23/09,@ Blair,B,9,7,2,L,2,5,,36,&nbsp;,,
04/25/09,South Sioux City,B,3,12,4,L,0,1,(SO),30,&nbsp;,,
04/28/09,Grand Island,A,3,12,4,L,1,2,,30,&nbsp;,,
05/01/09,Norfolk,A,13,4,1,L,0,3,,39,&nbsp;,,
05/04/09,@ Millard North,A,14,3,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,13.333%
Average Points:,36.867
