2011-2012 Boys Basketball Team Report for Conestoga
This report was generated on 12/26/13 at 10:24 pm CST

Conestoga (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Louisville,C1,9,14,3,L,48,54,,33,&nbsp;,,
12/02/11,@ Ashland-Greenwood,C1,9,13,3,L,44,64,,33,&nbsp;,,
12/06/11,@ Malcolm,C2,14,10,2,L,51,53,,36,&nbsp;,,
12/16/11,@ Yutan,C2,10,13,3,L,68,82,,33,&nbsp;,,
12/20/11,Nebraska City,B,10,11,3,L,45,59,,35,&nbsp;,,
12/30/11,Omaha Brownell-Talbot,C2,11,10,2,L,54,60,,36,&nbsp;,,
01/03/12,@ Platteview,B,10,14,3,L,29,54,,35,&nbsp;,,
01/06-01/07,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Tournament,Nebraska City Lourdes CC,
01/06,Lewiston,D2,7,13,3,L,47,48,,33,Lourdes Central Catholic Tournament,Nebraska City Lourdes CC,
01/07,Omaha Christian Academy,C2,7,14,3,W,49,45,,44,Lourdes Central Catholic Tournament,Nebraska City Lourdes CC,
01/10/12,@ East Butler,D1,5,17,4,W,54,41,,41,&nbsp;,,
01/12/12,Elmwood-Murdock,C2,17,7,2,L,23,39,,36,&nbsp;,,
01/17/12,Palmyra,C2,7,17,3,W,59,49,,44,&nbsp;,,
01/19/12,Mead,D2,2,20,4,W,47,13,,41,&nbsp;,,
01/20/12,@ Fort Calhoun,C1,12,10,2,L,30,62,,36,&nbsp;,,
01/24/12,Auburn,C1,7,15,3,L,39,46,,33,&nbsp;,,
01/26/12,Johnson County Central,C2,22,3,1,L,48,67,,39,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
01/28,Mead,D2,2,20,4,W,64,29,,41,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
01/30,Elmwood-Murdock,C2,17,7,2,L,42,44,,36,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/02,Weeping Water,C2,4,19,4,W,56,50,,41,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/09/12,@ Syracuse,C1,4,18,4,L,32,68,,30,&nbsp;,,
02/17/12,@ Weeping Water,C2,4,19,4,W,58,50,,41,&nbsp;,,
02/20/12,Louisville,C1,9,14,3,W,57,43,,44,&nbsp;,,
02/21/12,Wahoo,C1,22,3,1,L,60,82,,39,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,37.391
