2014-2015 Softball Team Report for Gretna
This report was generated on 11/12/14 at 9:08 am CST

Gretna (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,Milford Round Robin,Milford,
08/23,Conestoga,C,16,8,2,L,0,6,,36,Milford Round Robin,Milford,
08/23,Milford,C,11,18,3,W,7,0,,44,Milford Round Robin,Milford,
08/23,Nebraska City,B,2,20,4,W,12,0,,41,Milford Round Robin,Milford,
08/25/14,Omaha Skutt Catholic,B,20,12,2,L,7,9,,36,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Blair Invitational,Blair,
08/30,Omaha Westside,A,8,22,3,W,7,3,,46,Blair Invitational,Blair,
08/30,Elkhorn South,B,24,7,1,L,1,2,,39,Blair Invitational,Blair,
08/30,Ashland-Greenwood,C,17,12,2,L,5,6,,36,Blair Invitational,Blair,
09/02/14,Elkhorn,B,26,4,1,L,0,2,,39,&nbsp;,,
09/04/14,@ Waverly,B,8,17,3,W,4,1,,44,&nbsp;,,
09/08/14,@ Blair,B,22,6,1,W,4,2,,50,&nbsp;,,
09/12/14,Norris,B,22,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Gretna Tournament,Gretna,
09/13,Highway 91,C,8,20,3,W,13,0,,44,Gretna Tournament,Gretna,
09/13,Plattsmouth,B,11,15,3,W,6,0,,44,Gretna Tournament,Gretna,
09/13,Fort Calhoun,C,4,19,4,W,9,2,,41,Gretna Tournament,Gretna,
09/15/14,Bennington,B,12,14,3,W,2,1,,44,&nbsp;,,
09/18/14,Elkhorn South,B,24,7,1,L,1,2,,39,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/20,Omaha Mercy/Brownell-Talbot,B,5,23,4,W,13,0,,41,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/20,Bishop Neumann,C,19,8,2,W,5,3,,47,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/20,Elkhorn,B,26,4,1,L,1,7,,39,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/22/14,Omaha Westside,A,8,22,3,W,9,3,,46,&nbsp;,,
09/23/14,@ Plattsmouth,B,11,15,3,W,3,2,,44,&nbsp;,,
09/25/14,@ Nebraska City,B,2,20,4,W,10,0,,41,&nbsp;,,
09/27/14,@ Omaha Gross Catholic,B,10,20,3,W,6,3,,44,&nbsp;,,
09/30-10/03,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
10/01,Norris,B,22,11,2,L,2,5,,36,Eastern Midlands Conference,TBA,
10/06/14,Ashland-Greenwood,C,17,12,2,W,11,4,,47,<font color="green">Triangular (host: Conestoga)</font>,,
10/06/14,Conestoga,C,16,8,2,W,8,0,,47,<font color="green">Triangular (host: Conestoga)</font>,,
10/09/14,Omaha Gross Catholic,B,10,20,3,W,8,2,,44,&nbsp;,,
10/09/14,Platteview,B,1,25,4,W,8,0,,41,&nbsp;,,
10/10/14,@ Ralston,B,23,5,1,W,3,1,,50,&nbsp;,,
10/10/14,@ Ralston,B,23,5,1,W,9,1,,50,&nbsp;,,

TotalPoints:,
Win %:,72.414%
Average Points:,42.759
