2012-2013 Girls Basketball Team Report for Mitchell
This report was generated on 06/13/13 at 3:57 am CDT

Mitchell (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/29,Sidney,B,16,7,2,L,25,53,,38,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/30,Omaha Skutt Catholic,B,13,12,2,L,32,53,,38,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/01,Scottsbluff,B,2,21,4,W,42,26,,43,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/06/12,@ Gering,B,12,12,2,L,41,48,,38,&nbsp;,,
12/08/12,Hemingford,C2,14,8,2,W,58,45,,47,&nbsp;,,
12/14/12,@ Southeast  WY,C2,13,4,1,L,29,40,,39,&nbsp;,,
12/15/12,Morrill,C2,5,13,3,W,63,33,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/27,Alliance,B,11,12,3,L,34,40,,35,Alliance Holiday Tournament,Alliance,
12/28,Bridgeport,C2,10,13,3,W,48,37,,44,Alliance Holiday Tournament,Alliance,
01/05/13,@ Chadron,C1,22,2,1,L,17,56,,39,&nbsp;,,
01/08/13,Burns WY,C1,12,6,2,W,56,41,,47,&nbsp;,,
01/12/13,Bridgeport,C2,10,13,3,W,49,43,,44,&nbsp;,,
01/14/13,@ Morrill,C2,5,13,3,W,75,30,,44,&nbsp;,,
01/18/13,@ Bayard,C2,5,16,4,W,74,32,,41,&nbsp;,,
01/22/13,@ Kimball,C1,14,6,2,L,56,62,,36,&nbsp;,,
01/25/13,Gordon-Rushville,C1,9,12,3,W,59,52,,44,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC - Scottsbluff,
01/31,Morrill,C2,5,13,3,W,62,29,,44,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/01,Bridgeport,C2,10,13,3,W,60,41,,44,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/02,Kimball,C1,14,6,2,W,59,47,,47,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/05/13,Kimball,C1,14,6,2,L,61,63,(OT),36,&nbsp;,,
02/08/13,@ Ogallala,C1,8,13,3,L,51,58,,33,&nbsp;,,
02/09/13,Sidney,B,16,7,2,L,44,69,,38,&nbsp;,,
02/12/13,Kimball,C1,14,6,2,L,52,54,,36,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.826
