2011-2012 Girls Soccer Team Report for Lincoln North Star
This report was generated on 04/07/15 at 10:38 am CDT

Lincoln North Star (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,@ Lincoln East,A,13,5,2,L,0,8,,36,&nbsp;,,
03/20/12,@ Fremont,A,3,13,4,W,7,0,,41,&nbsp;,,
03/22/12,Hastings,B,14,3,1,L,0,3,,39,&nbsp;,,
03/27/12,Columbus,A,10,7,2,L,1,4,,36,&nbsp;,,
03/29/12,@ Lincoln Northeast,A,6,10,3,W,1,0,,44,&nbsp;,,
04/03/12,Norfolk,A,10,8,2,L,1,3,,36,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Grand Island,A,4,12,3,W,1,0,,44,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln Southeast,A,16,1,1,L,0,10,,39,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/07,Lincoln East,A,13,5,2,L,1,3,,36,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/10/12,Lincoln High,A,2,14,4,W,2,0,,41,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Burke Soccer Invite,Burke High School,
04/12,Omaha Mercy,B,11,7,2,L,0,1,,36,Burke Soccer Invite,Burke High School,
04/13,Omaha Burke,A,11,9,2,L,1,6,,36,Burke Soccer Invite,Burke High School,
04/14,Lewis Central IA,B,7,3,2,W,4,2,,47,Burke Soccer Invite,Burke High School,
04/19/12,@ Grand Island,A,4,12,3,W,3,0,,44,&nbsp;,,
04/23/12,@ Lincoln Southeast,A,16,1,1,L,0,10,,39,&nbsp;,,
04/25/12,Lincoln Southwest,A,13,5,2,L,0,1,(OT),36,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Omaha Bryan,A,0,15,4,W,10,0,,41,Papillion-La Vista Invite,Papillion-La Vista High School,
04/27,Millard South,A,5,11,3,L,0,1,,33,Papillion-La Vista Invite,Papillion-La Vista High School,
05/01/12,Bellevue West,A,10,6,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.947
