2016-2017 Volleyball Team Report for Perkins County
This report was generated on 11/16/16 at 1:29 pm CST

Perkins County (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,North Platte St. Patrick's,C2,17,14,2,L,0,3,,36,&nbsp;,,
09/02/16,Amherst,C2,16,12,2,L,0,3,,36,&nbsp;,,
09/06/16,Wallace,D2,16,7,2,L,1,2,,36,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/06/16,Hitchcock County,D1,13,12,2,W,2,1,,47,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad HS,
09/10,Gothenburg,C1,13,20,3,L,0,2,,35,Cozad Invitational,Cozad HS,
09/10,Ainsworth,C2,5,27,4,W,2,1,,41,Cozad Invitational,Cozad HS,
09/10,Cozad,C1,9,19,3,L,0,2,,35,Cozad Invitational,Cozad HS,
09/15/16,Paxton,D1,11,14,3,W,2,1,,44,<font color="green">Triangular (host: Perkins County)</font>,,
09/15/16,South Platte,D2,14,11,2,W,2,0,,47,<font color="green">Triangular (host: Perkins County)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,Bridgeport Tournament (4-Team Round Robin),Bridgeport,
09/17,Bridgeport,C1,16,16,2,L,0,2,,38,Bridgeport Tournament,Bridgeport,
09/17,Bayard,C2,10,21,3,W,2,1,,44,Bridgeport Tournament,Bridgeport,
09/17,Leyton,D2,17,15,2,W,2,0,,47,Bridgeport Tournament,Bridgeport,
09/20/16,Sutherland,C2,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Creek Valley)</font>,,
09/20/16,Creek Valley,D1,16,10,2,W,2,0,,47,<font color="green">Triangular (host: Creek Valley)</font>,,
09/22/16,Ogallala,C1,32,3,1,L,0,3,,41,&nbsp;,,
09/27/16,Chase County,C1,23,7,1,L,0,2,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
09/27/16,Gothenburg,C1,13,20,3,L,0,2,,35,<font color="green">Triangular (host: Gothenburg)</font>,,
09/29/16,Sedgwick County (Julesburg/Revere) CO,C2,3,16,4,W,3,0,,41,&nbsp;,,
10/04/16,Wauneta-Palisade,D2,11,14,3,W,3,0,,44,&nbsp;,,
10/06/16,@ Chase County,C1,23,7,1,L,0,3,,41,&nbsp;,,
10/11/16,Hershey,C1,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Hershey)</font>,,
10/11/16,Dundy County-Stratton,D1,24,7,1,L,1,2,,39,<font color="green">Triangular (host: Hershey)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,SPVA Conference (1-Day Tournament, >4 Teams),Ogallala ,
10/15,Kimball,C2,10,20,3,L,1,2,,33,SPVA Conference,Ogallala ,
10/15,Bridgeport,C1,16,16,2,L,0,2,,38,SPVA Conference,Ogallala ,
10/15,Sutherland,C2,14,13,2,L,0,2,,36,SPVA Conference,Ogallala ,
10/18/16,Kimball,C2,10,20,3,L,2,3,,33,&nbsp;,,
10/28/16,Garden County,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Maxwell)</font>,,
10/28/16,Maxwell,D1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Maxwell)</font>,,
10/31/16,Kimball,C2,10,20,3,L,1,3,,33,Subdistrict C2-12 Tournament,Cabela's Athletic Facility, Sidney HS,

TotalPoints:,
Win %:,37.931%
Average Points:,39.655
