2004-2005 Boys Basketball Team Report for Aquinas
This report was generated on 12/26/13 at 10:19 pm CST

Aquinas (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Raymond Central,C1,12,11,2,W,50,34,,45,&nbsp;,,
12/04/04,@ Arlington,C1,3,16,4,W,54,40,,40,&nbsp;,,
12/11/04,@ Archbishop Bergan,D1,6,13,3,W,53,47,,40,&nbsp;,,
12/17/04,@ Bishop Neumann,C1,20,3,1,W,41,39,,50,&nbsp;,,
12/18/04,Lincoln Lutheran,C1,6,13,3,W,79,33,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,DAVID CITY HOLIDAY TOURNAMENT,DAVID CITY,
12/30/04,North Bend Central,C1,8,14,3,W,71,31,,45,&nbsp;,,
01/07/05,Columbus Scotus,C1,1,18,4,W,58,33,,40,&nbsp;,,
01/08/05,@ Wahoo,C1,17,4,1,L,57,69,,38,&nbsp;,,
01/11/05,Twin River,C1,17,4,1,W,67,47,,50,&nbsp;,,
01/14/05,Grand Island Central Catholic,C1,17,7,2,W,56,51,,50,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/25/05,Archbishop Bergan,D1,6,13,3,W,64,47,,40,&nbsp;,,
01/28/05,@ Mount Michael Benedictine,B,21,1,1,L,39,56,,40,&nbsp;,,
02/04/05,@ Columbus Lakeview,C1,14,8,2,L,51,53,,33,&nbsp;,,
02/05/05,Lincoln Christian,C1,5,14,3,W,74,51,,40,&nbsp;,,
02/08/05,@ Humphrey St. Francis,D1,13,10,2,L,50,51,,33,&nbsp;,,
02/11/05,Centennial,C1,11,9,2,W,55,47,,45,&nbsp;,,
02/19/05,@ Schuyler,B,14,8,2,W,55,54,,47,&nbsp;,,
02/22/05,Wahoo,C1,17,4,1,W,75,68,,50,&nbsp;,,
02/24/05,@ Bishop Neumann,C1,20,3,1,L,48,56,,38,&nbsp;,,

TotalPoints:,
Win %:,73.684%
Average Points:,42.316
