2014-2015 Boys Basketball Team Report for David City
This report was generated on 04/01/15 at 10:40 am CDT

David City (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Centennial,C1,8,13,3,W,36,34,,44,&nbsp;,,
12/06/14,North Bend Central,C1,7,15,3,W,57,53,,44,&nbsp;,,
12/13/14,Fillmore Central,C1,11,12,3,W,61,54,,44,&nbsp;,,
12/16/14,@ Central City,C1,9,15,3,W,55,52,,44,&nbsp;,,
12/19/14,@ Schuyler,B,2,21,4,W,59,56,,43,&nbsp;,,
12/20/14,Columbus Lakeview,C1,6,17,3,L,44,52,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,North Bend Central,C1,7,15,3,L,46,50,,33,David City Holiday Tournament,David City,
12/30,Aquinas Catholic,C2,15,10,2,L,47,73,,36,David City Holiday Tournament,David City,
01/06/15,@ East Butler,C2,3,19,4,W,50,45,,41,&nbsp;,,
01/09/15,Twin River,C2,20,6,1,L,30,32,,39,&nbsp;,,
01/10/15,Milford,C1,19,5,1,L,25,62,,39,&nbsp;,,
01/13/15,Raymond Central,C1,0,23,4,W,56,44,,41,&nbsp;,,
01/16/15,@ Cross County,C2,14,10,2,L,36,48,,36,&nbsp;,,
01/17/15,@ Malcolm,C1,8,15,3,L,34,44,,33,&nbsp;,,
01/20/15,Shelby-Rising City,C2,9,14,3,W,44,41,,44,&nbsp;,,
01/27/15,@ Yutan,C2,12,13,3,L,51,61,,33,&nbsp;,,
01/31/15,@ Tri County,C2,8,14,3,L,45,46,,33,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,Tri County,C2,8,14,3,W,52,42,,44,Southern Nebraska Conference,Centennial,
02/05,Heartland,D1,21,3,1,L,49,63,,39,Southern Nebraska Conference,Centennial,
02/12/15,@ Madison,C1,8,15,3,L,49,58,,33,&nbsp;,,
02/13/15,Wilber-Clatonia,C1,14,9,2,L,40,53,,36,&nbsp;,,
02/20/15,@ Lincoln Lutheran,C1,14,11,2,L,43,51,,36,&nbsp;,,
02/24/15,Columbus Lakeview,C1,6,17,3,W,42,39,,44,&nbsp;,,
02/26/15,Columbus Scotus,C1,20,5,1,L,41,60,,39,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,38.792
