2007-2008 Boys Soccer Team Report for Omaha Skutt Catholic
This report was generated on 12/06/11 at 12:08 pm CST

Omaha Skutt Catholic (14-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Beatrice,B,6,10,3,W,4,0,,44,&nbsp;,,
03/14-03/15,Opponents:,,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
03/14,Elkhorn,B,11,6,2,W,4,1,,47,Elkhorn Tournament,Elkhorn,
03/15,Columbus,A,13,3,1,W,3,1,,52,Elkhorn Tournament,Elkhorn,
03/18/08,@ South Sioux City,B,12,3,1,W,2,0,,50,&nbsp;,,
03/20/08,@ Ralston,A,9,9,2,W,3,0,,49,&nbsp;,,
03/25/08,Mount Michael Benedictine,B,6,9,3,W,6,0,,44,&nbsp;,,
03/29-03/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Lincoln Pius,
03/29,Columbus Scotus,B,9,7,2,W,1,0,,47,Lincoln Pius X Tournament,Lincoln Pius,
03/29,Lincoln Pius X,B,14,0,1,L,1,4,,39,Lincoln Pius X Tournament,Lincoln Pius,
04/04/08,Lincoln Lutheran,B,14,2,1,L,1,2,(SO),39,&nbsp;,,
04/07/08,Omaha Gross Catholic,B,7,10,3,W,5,0,,44,&nbsp;,,
04/15/08,@ Gretna,B,9,5,2,W,1,0,,47,&nbsp;,,
04/21/08,Omaha Creighton Prep,A,13,4,1,W,4,1,,52,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference Tourney,Ralston/Home Sites,
04/24,Ralston,A,9,9,2,W,1,0,,49,River Cities Conference Tourney,Ralston/Home Sites,
04/25,South Sioux City,B,12,3,1,W,3,2,,50,River Cities Conference Tourney,Ralston/Home Sites,
04/30/08,Omaha Brownell-Talbot/Concordia,B,8,10,3,W,3,0,,44,&nbsp;,,
05/01/08,Gretna,B,9,5,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,46.500
