2016-2017 Girls Basketball Team Report for Lawrence-Nelson
This report was generated on 02/26/17 at 3:53 pm CST

Lawrence-Nelson (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Red Cloud,D2,20,3,1,L,17,51,,39,&nbsp;,,
12/03/16,Tri County,D1,11,13,3,L,36,54,,35,&nbsp;,,
12/09/16,Franklin,D1,10,10,2,L,31,36,,38,&nbsp;,,
12/10/16,@ BDS,D1,16,7,2,L,30,50,,38,&nbsp;,,
12/13/16,@ Mankato-Rock Hills KS,D1,0,19,4,W,57,15,,43,&nbsp;,,
12/20/16,McCool Junction,D1,10,12,3,L,30,37,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/29,Superior,C2,19,5,1,L,24,46,,42,Franklin Holiday Tournament,Franklin,
12/30,Franklin,D1,10,10,2,L,22,34,,38,Franklin Holiday Tournament,Franklin,
01/03/17,@ Giltner,D2,8,13,3,W,42,35,,44,&nbsp;,,
01/06/17,Friend,D1,18,8,2,L,37,56,,38,&nbsp;,,
01/09/17,@ Shelton,D1,2,19,4,W,51,18,,43,&nbsp;,,
01/13/17,Kenesaw,D1,6,16,3,W,41,33,,46,&nbsp;,,
01/14/17,@ Axtell,D2,19,5,1,L,46,61,,39,&nbsp;,,
01/17/17,Deshler,D1,10,11,3,W,46,30,,46,&nbsp;,,
01/19/17,Diller-Odell,C2,20,4,1,L,40,56,,42,&nbsp;,,
01/20/17,@ High Plains Community,D1,2,17,4,W,45,22,,43,&nbsp;,,
01/24/17,Blue Hill,D1,19,5,1,L,28,51,,41,&nbsp;,,
01/27/17,Silver Lake,D2,2,19,4,W,50,25,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Homesites,
01/31,Deshler,D1,10,11,3,W,49,41,,46,Twin Valley Conference,Kenesaw/Homesites,
02/04,Franklin,D1,10,10,2,W,36,34,,49,Twin Valley Conference,Kenesaw/Homesites,
02/04,Blue Hill,D1,19,5,1,L,26,37,,41,Twin Valley Conference,Kenesaw/Homesites,
02/07/17,Harvard,D1,6,16,3,L,42,51,,35,&nbsp;,,
02/10/17,@ Superior,C2,19,5,1,L,28,50,,42,&nbsp;,,
02/14/17,Giltner,D2,8,13,3,W,62,41,,44,Subdistrict D2-6 Tournament,Sandy Creek High School,
02/16/17,Hampton,D2,21,4,1,L,35,50,,39,Subdistrict D2-6 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,40.000%
Average Points:,41.080
