2012-2013 Boys Basketball Team Report for Bertrand
This report was generated on 06/13/13 at 3:38 am CDT

Bertrand (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Alma,D1,11,12,3,W,52,41,,46,&nbsp;,,
11/30/12,@ Axtell,D2,12,12,2,W,51,34,,47,&nbsp;,,
12/04/12,@ Elwood,D1,8,12,3,W,62,42,,46,&nbsp;,,
12/08/12,Loomis,D2,9,12,3,W,42,41,,44,&nbsp;,,
12/11/12,@ Eustis-Farnam,D2,3,17,4,W,67,61,,41,&nbsp;,,
12/14/12,@ Dundy County-Stratton,C2,16,8,2,W,59,57,,50,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/17,Ravenna,C2,15,8,2,L,54,57,,39,Pleasanton Holiday Tournament,Pleasanton,
12/18,Pleasanton,D2,5,16,4,W,69,45,,41,Pleasanton Holiday Tournament,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Bertrand Holiday Tournament,Bertrand,
12/27,Franklin,C2,7,13,3,W,59,38,,47,Bertrand Holiday Tournament,Bertrand,
12/28,Southern Valley,C2,21,3,1,L,58,68,,42,Bertrand Holiday Tournament,Bertrand,
01/04/13,Southern Valley,C2,21,3,1,L,39,65,,42,&nbsp;,,
01/11/13,Southwest,D1,2,19,4,W,80,46,,43,&nbsp;,,
01/12/13,@ Overton,D1,18,7,2,L,41,48,,38,&nbsp;,,
01/17/13,Maywood,D2,2,19,4,W,63,16,,41,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,TBA,
01/19,Medicine Valley,D2,11,10,2,W,75,53,,47,RPAC Tournament,TBA,
01/22,Arapahoe,D1,24,4,1,L,42,71,,41,RPAC Tournament,TBA,
01/25,Cambridge,D1,12,12,2,L,47,51,,38,RPAC Tournament,TBA,
02/01/13,Medicine Valley,D2,11,10,2,W,64,59,,47,&nbsp;,,
02/02/13,@ Sutherland,D1,3,19,4,W,72,34,,43,&nbsp;,,
02/08/13,@ Arapahoe,D1,24,4,1,L,61,77,,41,&nbsp;,,
02/09/13,Pleasanton,D2,5,16,4,W,75,46,,41,&nbsp;,,
02/15/13,Cambridge,D1,12,12,2,W,57,53,,49,&nbsp;,,
02/19/13,Loomis,D2,9,12,3,W,67,65,,44,&nbsp;,,
02/23/13,Anselmo-Merna,D2,12,12,2,L,55,60,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.083
