2013-2014 Boys Basketball Team Report for South Sioux City
This report was generated on 02/17/15 at 9:57 pm CST

South Sioux City (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Wayne,C1,23,4,1,W,48,44,(OT),50,&nbsp;,,
12/07/13,Sioux City West IA,A,5,16,4,L,64,66,,30,&nbsp;,,
12/12/13,@ Sioux City North IA,A,21,3,1,L,53,78,,39,&nbsp;,,
12/14/13,Sioux City East IA,A,17,5,1,L,53,58,,39,&nbsp;,,
12/17/13,Gretna,B,8,13,3,W,41,39,,44,&nbsp;,,
12/19/13,Sioux Falls Lincoln SD,A,8,12,3,W,60,44,,44,&nbsp;,,
12/21/13,@ CB Thomas Jefferson IA,A,4,18,4,W,65,32,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Waverly,B,12,12,2,W,35,33,,47,Waverly Holiday Tournament,Waverly High School,
12/30,Norris,B,13,9,2,W,58,49,,47,Waverly Holiday Tournament,Waverly High School,
01/09/14,@ MOC - Floyd Valley IA,B,19,5,1,W,44,42,,50,&nbsp;,,
01/11/14,@ Norfolk,A,20,5,1,L,52,83,,39,&nbsp;,,
01/13/14,@ Sioux City Heelan IA,B,14,10,2,W,68,64,,47,&nbsp;,,
01/18/14,Beatrice,B,20,2,1,L,41,45,,39,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic/Home Sites,
01/21,Ralston,B,11,11,2,W,61,56,,47,River Cities Conference,Skutt Catholic/Home Sites,
01/23,Beatrice,B,20,2,1,L,30,50,,39,River Cities Conference,Skutt Catholic/Home Sites,
01/24,Omaha Roncalli Catholic,B,14,11,2,W,58,46,,47,River Cities Conference,Skutt Catholic/Home Sites,
01/31/14,Mount Michael Benedictine,B,12,11,2,W,46,25,,47,&nbsp;,,
02/06/14,@ Omaha Skutt Catholic,B,19,6,1,L,41,60,,39,&nbsp;,,
02/08/14,@ Omaha Roncalli Catholic,B,14,11,2,W,52,44,,47,&nbsp;,,
02/11/14,@ Ralston,B,11,11,2,L,48,49,,36,&nbsp;,,
02/14/14,Omaha Gross Catholic,B,10,13,3,W,61,54,,44,&nbsp;,,
02/17/14,Sioux City North IA,A,21,3,1,L,56,76,,39,&nbsp;,,
02/20/14,Sergeant Bluff-Luton IA,B,14,9,2,W,72,48,,47,&nbsp;,,
03/01/14,Lincoln Northeast,A,12,13,3,L,57,61,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,42.542
