2004-2005 Volleyball Team Report for Arapahoe
This report was generated on 06/13/13 at 3:25 am CDT

Arapahoe (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Dundy County,D1,23,7,1,L,0,2,,38,&nbsp;,,
09/02/04,Hitchcock County,D1,4,17,4,W,2,1,,40,&nbsp;,,
09/03/04,Alma,D1,15,15,2,L,0,3,,33,&nbsp;,,
09/09/04,Axtell,D1,13,10,2,L,0,3,,33,&nbsp;,,
09/11/04,Wheatland,D2,10,11,3,L,0,2,,33,&nbsp;,,
09/11/04,Hayes Center,D2,12,11,2,L,1,2,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Hitchcock County Tourney,,
09/14/04,@ Cozad,C1,13,18,3,L,0,2,,36,&nbsp;,,
09/14/04,Alma,D1,15,15,2,L,0,2,,33,&nbsp;,,
09/16/04,Bertrand,D1,6,14,3,L,1,3,,28,&nbsp;,,
09/23/04,Cambridge,D1,14,13,2,L,0,2,,33,&nbsp;,,
09/23/04,Hitchcock County,D1,4,17,4,L,1,2,,28,&nbsp;,,
09/28/04,Medicine Valley,D1,6,16,3,L,0,2,,28,&nbsp;,,
09/28/04,North Platte St. Patrick's,C2,14,12,2,L,0,2,,35,&nbsp;,,
10/11/04,Alma,D1,15,15,2,L,0,3,,33,&nbsp;,,
10/11-10/12,(To Be Determined),,,,-,,,,,-,Republican Valley League Tournament,Bertrand,
10/21/04,@ Elwood,D1,3,18,4,L,1,3,,28,&nbsp;,,
10/23/04,Superior,C1,19,9,2,L,0,2,,41,&nbsp;,,
10/23/04,@ Wilcox-Hildreth,C2,10,13,3,L,1,2,,35,&nbsp;,,
10/23/04,Bertrand,D1,6,14,3,W,2,1,,40,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational,Southern Valley,
10/26/04,Cambridge,D1,14,13,2,W,2,1,,45,&nbsp;,,
10/26/04,Elm Creek,C2,25,4,1,L,0,2,,40,&nbsp;,,
11/01/04,Hitchcock County,D1,4,17,4,W,3,0,,40,&nbsp;,,
11/02/04,Eustis-Farnam,D1,18,12,2,L,1,3,,33,&nbsp;,,
01/01/05,Southern Valley,C2,2,22,4,,,,,-,<font color="green">Triangular (host: Arapahoe)</font>,,
01/01/05,Bertrand,D1,6,14,3,,,,,-,<font color="green">Triangular (host: Arapahoe)</font>,,

TotalPoints:,
Win %:,18.182%
Average Points:,34.818
