2013-2014 Softball Team Report for Lincoln Southeast
This report was generated on 11/04/14 at 1:14 am CST

Lincoln Southeast (29-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Norfolk,A,12,25,3,W,11,2,,44,&nbsp;,,
08/22/13,Norfolk,A,12,25,3,W,9,1,,44,&nbsp;,,
08/23/13,@ Lincoln Northeast,A,5,24,4,W,3,0,,41,&nbsp;,,
08/27/13,@ Lincoln Pius X,B,17,11,2,W,9,1,,47,&nbsp;,,
08/29/13,@ Fremont,A,9,26,3,W,11,3,,44,&nbsp;,,
08/29/13,@ Fremont,A,9,26,3,W,15,0,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Grand Island,A,30,9,1,W,4,0,,50,LPS Invitational,Doris Bair Softball Complex,
08/31,Norris,B,22,6,1,W,4,0,,50,LPS Invitational,Doris Bair Softball Complex,
08/31,Fremont,A,9,26,3,W,7,0,,44,LPS Invitational,Doris Bair Softball Complex,
09/05/13,@ Lincoln Southwest,A,25,6,1,L,2,4,,39,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,WHS/PLV South Invitational,Westside Softball Field,
09/06,Omaha Skutt Catholic,B,24,4,1,L,1,4,,39,WHS/PLV South Invitational,Westside Softball Field,
09/06,Fort Osage MO,A,12,17,3,L,3,7,,33,WHS/PLV South Invitational,Westside Softball Field,
09/07,Gretna,B,15,12,2,W,10,0,,47,WHS/PLV South Invitational,Westside Softball Field,
09/10/13,@ Lincoln High,A,5,22,4,W,8,0,,41,&nbsp;,,
09/12/13,North Platte,B,25,9,2,W,8,0,,47,&nbsp;,,
09/12/13,North Platte,B,25,9,2,W,5,0,,47,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/14,Grand Island,A,30,9,1,W,6,0,,50,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln East,A,13,16,3,W,9,1,,44,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln North Star,A,27,7,1,W,5,0,,50,Heartland Athletic Conference,Doris Bair Fields,
09/20-09/21,Opponents:,,,,-,,,,,-,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/20,Millard North,A,12,16,3,W,3,0,,44,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/20,Papillion-LaVista South,A,22,11,2,W,3,2,,47,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/21,Omaha Gross Catholic,B,10,20,3,W,12,0,,44,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/21,Lincoln Southwest,A,25,6,1,L,4,5,,39,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/24/13,Lincoln North Star,A,27,7,1,W,9,5,,50,&nbsp;,,
09/26/13,@ Columbus,A,12,25,3,W,14,2,,44,&nbsp;,,
09/26/13,@ Columbus,A,12,25,3,W,8,2,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/02/13,Grand Island,A,30,9,1,W,2,1,,50,&nbsp;,,
10/02/13,Grand Island,A,30,9,1,W,3,0,,50,&nbsp;,,
10/03/13,Lincoln East,A,13,16,3,W,1,0,,44,&nbsp;,,
10/05/13,Bellevue West,A,13,17,3,W,2,1,,44,<font color="green">Double Dual (host: Lincoln Southeast)</font>,,
10/05/13,Papillion-LaVista,A,30,1,1,L,0,13,,39,<font color="green">Double Dual (host: Lincoln Southeast)</font>,,
10/10/13,Lincoln East,A,13,16,3,W,7,0,,44,&nbsp;,,
10/10/13,Omaha North,A,6,18,3,W,12,0,(3 Innings),44,&nbsp;,,
10/11/13,Bellevue East,A,12,17,3,W,11,0,(5 Innings),44,&nbsp;,,

TotalPoints:,
Win %:,85.294%
Average Points:,44.588
