2003-2004 Girls Basketball Team Report for O'Neill
This report was generated on 12/26/13 at 10:27 pm CST

O'Neill (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Valentine,C1,12,9,2,W,44,31,,45,&nbsp;,,
12/09/03,Neligh-Oakdale,C2,14,9,2,W,50,40,,45,&nbsp;,,
12/11/03,West Holt,C1,10,12,3,W,33,32,,45,&nbsp;,,
12/13/03,@ Ainsworth,C1,4,13,4,W,55,46,,40,&nbsp;,,
12/16/03,@ Pierce,C1,11,10,2,W,47,45,,45,&nbsp;,,
12/19/03,@ Battle Creek,C1,11,10,2,L,33,45,,33,&nbsp;,,
01/02/04,Chadron,C1,13,8,2,L,40,41,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Chadron Invite,Chadron,
01/03/04,Ogallala,B,6,14,3,W,55,42,,42,&nbsp;,,
01/06-01/10,(To Be Determined),,,,-,,0,0,,-,Rangeland Conference Tournament,West Holt,
01/08/04,West Holt,C1,10,12,3,W,44,28,,45,&nbsp;,,
01/10/04,Valentine,C1,12,9,2,L,42,44,,33,&nbsp;,,
01/16/04,@ West Holt,C1,10,12,3,W,32,29,,45,&nbsp;,,
01/17/04,@ Creighton,C1,6,14,3,W,67,53,,40,&nbsp;,,
01/24/04,@ Wayne,C1,10,11,3,W,43,35,,45,&nbsp;,,
01/27/04,Norfolk Catholic,C1,16,7,2,L,49,61,,38,&nbsp;,,
01/30/04,Rock County,D1,10,10,2,W,49,32,,45,&nbsp;,,
01/31/04,Valentine,C1,12,9,2,W,37,35,,45,&nbsp;,,
02/03/04,@ Wagner SD,C1,14,4,1,W,51,49,,50,&nbsp;,,
02/10/04,@ Plainview,C2,4,16,4,W,47,32,,40,&nbsp;,,
02/17/04,@ Ord,C1,10,9,2,W,54,51,,45,&nbsp;,,
02/19/04,@ West Holt,C1,10,12,3,W,42,31,,45,&nbsp;,,
02/27/04,@ Norfolk Catholic,C1,16,7,2,L,33,52,,38,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,42.000
