2010-2011 Girls Basketball Team Report for Harvard
This report was generated on 12/06/11 at 12:07 pm CST

Harvard (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Giltner,D2,6,15,3,W,41,37,,44,&nbsp;,,
12/03/10,Franklin,D1,6,16,3,W,31,22,,44,&nbsp;,,
12/07/10,@ Heartland,C2,9,12,3,L,24,39,,35,&nbsp;,,
12/10/10,Red Cloud,D2,14,9,2,W,39,36,,47,&nbsp;,,
12/11/10,@ Doniphan-Trumbull,C2,4,17,4,L,39,48,,32,&nbsp;,,
12/14/10,Dorchester,D2,10,12,3,L,33,36,,33,&nbsp;,,
12/18/10,Heartland Lutheran,D2,4,18,4,W,55,42,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
12/28,Lawrence-Nelson,D2,21,2,1,L,17,36,,39,Kenesaw Holiday Tournament,Kenesaw,
12/29,Wilcox-Hildreth,D2,13,11,2,L,33,43,,36,Kenesaw Holiday Tournament,Kenesaw,
01/07/11,@ Red Cloud,D2,14,9,2,L,39,44,,36,&nbsp;,,
01/08/11,Kenesaw,D1,10,11,3,W,45,42,,44,&nbsp;,,
01/13/11,@ McCool Junction,D1,2,17,4,W,43,24,,41,&nbsp;,,
01/14/11,@ Silver Lake,D1,2,16,4,W,41,40,,41,&nbsp;,,
01/18/11,Blue Hill,C2,10,10,2,L,45,54,,38,&nbsp;,,
01/21/11,Deshler,D1,13,9,2,L,34,51,,36,&nbsp;,,
01/25/11,@ Friend,C2,21,5,1,L,31,62,,41,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/04,Red Cloud,D2,14,9,2,L,23,41,,36,Twin Valley Conference,Adams Central,
02/08/11,@ Lawrence-Nelson,D2,21,2,1,L,21,36,,39,&nbsp;,,
02/11/11,Shelton,C2,15,8,2,L,21,53,,38,&nbsp;,,
02/14/11,McCool Junction,D1,2,17,4,W,35,32,(OT),41,&nbsp;,,
02/15/11,Exeter-Milligan,D1,24,1,1,L,18,56,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.095
