2016-2017 Volleyball Team Report for Gretna
This report was generated on 11/16/16 at 1:28 pm CST

Gretna (29-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Nebraska City,B,8,19,3,W,3,0,,44,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Elkhorn South HIgh School,
09/03,Millard West,A,24,10,2,W,2,0,,49,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/03,Fremont,A,7,26,4,W,2,0,,43,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/03,Elkhorn South,B,20,14,2,W,2,1,,47,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/06/16,Plattsmouth,B,7,20,3,W,3,0,,44,&nbsp;,,
09/08/16,@ Waverly,B,17,15,2,W,3,0,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Kearney High Invite (1-Day Tournament, >4 Teams),Kearney HS,
09/10,North Platte,A,12,27,3,W,2,0,,46,Kearney High Invite,Kearney HS,
09/10,Kearney,A,16,19,3,W,2,0,,46,Kearney High Invite,Kearney HS,
09/10,Northwest,B,36,2,1,W,2,1,,50,Kearney High Invite,Kearney HS,
09/10,Aurora,B,26,10,2,W,2,0,,47,Kearney High Invite,Kearney HS,
09/13/16,Blair,B,2,25,4,W,3,0,,41,&nbsp;,,
09/20/16,Elkhorn South,B,20,14,2,W,3,0,,47,&nbsp;,,
09/24/16,Grand Island,A,17,14,2,W,2,0,,49,<font color="green">Triangular (host: Gretna)</font>,,
09/24/16,Ralston,B,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Gretna)</font>,,
09/27/16,@ Bennington,B,16,18,3,W,3,0,,44,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Omaha Skutt Catholic,
09/30,Omaha Central,A,14,20,3,W,2,0,,46,Skyhawk Invite,Omaha Skutt Catholic,
09/30,Bennington,B,16,18,3,W,2,0,,44,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Lincoln High,A,11,22,3,W,2,0,,46,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Waverly,B,17,15,2,W,2,0,,47,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Norris,B,21,11,2,W,2,0,,47,Skyhawk Invite,Omaha Skutt Catholic,
10/03-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBD,
10/03,Plattsmouth,B,7,20,3,W,3,0,,44,Eastern Midlands Conference,TBD,
10/04,Norris,B,21,11,2,W,3,1,,47,Eastern Midlands Conference,TBD,
10/06,Elkhorn,B,27,8,1,W,3,1,,50,Eastern Midlands Conference,TBD,
10/11/16,@ Norris,B,21,11,2,W,3,2,,47,&nbsp;,,
10/13/16,@ Omaha Mercy,B,6,23,4,W,3,0,,41,&nbsp;,,
10/20/16,@ Omaha Westside,A,16,20,3,W,3,1,,46,&nbsp;,,
10/24/16,@ Elkhorn,B,27,8,1,L,1,3,,39,&nbsp;,,
10/27/16,Waverly,B,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Gretna)</font>,,
10/27/16,Lincoln Pius X,A,26,13,2,W,2,1,,49,<font color="green">Triangular (host: Gretna)</font>,,
11/01/16,Elkhorn,B,27,8,1,L,0,3,,39,Subdistrict B-3 Tournament,Skutt Catholic High School,
11/05/16,Waverly,B,17,15,2,W,3,2,,47,District Final B-2 Tournament,Gretna,

TotalPoints:,
Win %:,90.625%
Average Points:,45.500
