2011-2012 Girls Soccer Team Report for South Sioux City
This report was generated on 06/13/13 at 3:57 am CDT

South Sioux City (0-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/12,@ Omaha Skutt Catholic,B,15,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/12,@ Omaha Benson,A,5,11,3,L,1,2,,35,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
03/31,Fremont,A,3,13,4,L,0,1,,32,Norfolk Invite,Norfolk,
03/31,Ralston,B,8,9,3,L,0,8,,33,Norfolk Invite,Norfolk,
04/02/12,Sioux City West IA,A,3,5,3,L,0,6,,35,&nbsp;,,
04/03/12,Omaha Gross Catholic,B,9,7,2,L,0,6,,36,&nbsp;,,
04/05/12,Sergeant Bluff-Lutton IA,B,3,4,3,L,0,2,,33,&nbsp;,,
04/09/12,Beatrice,B,7,12,3,L,2,7,,33,&nbsp;,,
04/14/12,@ Sioux City West IA,A,3,5,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/12,Omaha Roncalli Catholic,B,4,11,3,L,1,2,,33,&nbsp;,,
04/17/12,Ralston,B,8,9,3,L,1,4,,33,&nbsp;,,
04/19/12,@ Omaha Duchesne Academy,B,12,7,2,L,0,6,,36,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Home Site,
04/23,Omaha Duchesne Academy,B,12,7,2,L,0,5,,36,River Cities Conference,Ralston/Home Site,
04/24,Beatrice,B,7,12,3,L,1,10,,33,River Cities Conference,Ralston/Home Site,
04/30/12,Columbus Lakeview,B,6,6,2,L,2,4,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.154
