2014-2015 Boys Soccer Team Report for Gretna
This report was generated on 05/11/15 at 9:05 am CDT

Gretna (16-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Bennington,B,2,13,4,W,10,0,,41,&nbsp;,,
03/23/15,@ Norris,B,12,5,2,W,2,0,,47,&nbsp;,,
03/26/15,Elkhorn,B,7,9,3,W,3,0,,44,&nbsp;,,
03/28/15,@ Papillion-LaVista South,A,15,4,1,L,0,1,(SO),41,&nbsp;,,
03/30/15,@ Blair,B,8,7,2,W,5,0,,47,&nbsp;,,
04/02/15,Plattsmouth,B,7,10,3,W,5,1,,44,&nbsp;,,
04/06/15,South Sioux City,A,8,9,3,L,1,2,(2OT),35,&nbsp;,,
04/10/15,@ Elkhorn South,B,15,3,1,W,1,0,,50,&nbsp;,,
04/13/15,Nebraska City,B,3,10,4,W,3,0,,41,&nbsp;,,
04/16/15,Waverly,B,3,11,4,W,4,0,,41,&nbsp;,,
04/17/15,Lincoln East,A,8,10,3,W,2,0,,46,&nbsp;,,
04/21/15,@ Omaha Skutt Catholic,B,11,4,2,W,3,2,,47,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/28,Waverly,B,3,11,4,W,3,1,,41,Eastern Midlands Conference,TBD,
04/30,Elkhorn,B,7,9,3,W,4,0,,44,Eastern Midlands Conference,TBD,
05/01,Elkhorn South,B,15,3,1,W,3,2,(OT),50,Eastern Midlands Conference,TBD,
05/05/15,Waverly,B,3,11,4,W,5,0,,41,&nbsp;,,
05/07/15,Lincoln Pius X,B,7,12,3,W,3,0,,44,&nbsp;,,
05/09/15,Lincoln Pius X,B,7,12,3,W,4,0,,44,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,43.778
