2011-2012 Volleyball Team Report for Mead
This report was generated on 06/05/12 at 2:30 am CDT

Mead (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,East Butler,D1,3,25,4,W,2,0,,43,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/01/11,Cedar Bluffs,D1,15,13,2,W,2,1,,49,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/06/11,Conestoga,C1,1,28,4,W,2,0,,45,<font color="green">Triangular (host: Mead)</font>,,
09/06/11,Palmyra,C2,18,9,2,W,2,1,,50,<font color="green">Triangular (host: Mead)</font>,,
09/08/11,Osceola,D1,16,11,2,W,3,1,,49,&nbsp;,,
09/13/11,@ College View Academy,D1,8,13,3,W,3,1,,46,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland University,
09/17,Omaha Christian Academy,C2,10,16,3,W,2,0,,47,Cedar Bluffs Invitational,Midland University,
09/17,Cedar Bluffs,D1,15,13,2,W,2,1,,49,Cedar Bluffs Invitational,Midland University,
09/17,Archbishop Bergan,C2,13,18,3,L,1,2,,36,Cedar Bluffs Invitational,Midland University,
09/20/11,@ Louisville,C1,17,13,2,L,0,3,,40,&nbsp;,,
09/22/11,Omaha Christian Academy,C2,10,16,3,W,3,0,,47,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/24,Nebraska Christian,C2,7,17,3,W,2,0,,47,Hampton Tournament,Hampton,
09/24,Giltner,D2,20,7,2,L,1,2,,36,Hampton Tournament,Hampton,
09/24,St. Edward,D2,10,16,3,W,2,0,,44,Hampton Tournament,Hampton,
09/27/11,Yutan,C2,26,5,1,L,0,3,,42,&nbsp;,,
09/29/11,Elmwood-Murdock,C2,28,7,1,L,0,2,,42,<font color="green">Triangular (host: Mead)</font>,,
09/29/11,Malcolm,C2,12,18,3,W,2,0,,47,<font color="green">Triangular (host: Mead)</font>,,
10/06/11,Scribner-Snyder,D2,12,18,3,W,3,2,,44,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),SCC - Lincoln,
10/13,Malcolm,C2,12,18,3,W,3,2,,47,East Central Nebraska Conference Tournament,SCC - Lincoln,
10/15,Elmwood-Murdock,C2,28,7,1,W,3,2,,53,East Central Nebraska Conference Tournament,SCC - Lincoln,
10/15,Yutan,C2,26,5,1,L,0,3,,42,East Central Nebraska Conference Tournament,SCC - Lincoln,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Invite (2/3-Day Tournament),Murdock/Elmwood,
10/17,Freeman,C2,20,10,2,W,2,0,,50,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/17,Humboldt-Table Rock-Steinauer,C2,17,9,2,L,0,2,,39,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/18,Elmwood-Murdock,C2,28,7,1,W,2,0,,53,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/18,Elmwood-Murdock,C2,28,7,1,L,0,2,,42,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/18,Malcolm,C2,12,18,3,W,2,1,,47,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/25/11,Malcolm,C2,12,18,3,W,3,1,,47,&nbsp;,,
10/31/11,Falls City Sacred Heart,D2,16,13,2,W,3,0,,47,&nbsp;,,
11/01/11,Sterling,D2,21,9,2,W,3,1,,47,&nbsp;,,
11/03/11,Hampton,D2,22,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,45.100
