2003-2004 Boys Basketball Team Report for Homer
This report was generated on 06/13/13 at 3:38 am CDT

Homer (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Winnebago,C2,7,15,3,W,65,34,,40,&nbsp;,,
12/06/03,@ Allen,D2,21,1,1,L,38,67,,38,&nbsp;,,
12/11-12/13,(To Be Determined),,,,-,,0,0,,-,Emerson-Hubbard Tipoff,Emerson,
12/12/03,@ Winnebago,C2,7,15,3,L,43,54,,28,&nbsp;,,
12/13/03,Emerson-Hubbard,C2,2,21,4,W,53,32,,40,&nbsp;,,
12/19/03,Bancroft-Rosalie,D1,5,15,3,W,60,43,,40,&nbsp;,,
01/08-01/10,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/09/04,Wakefield,C2,14,10,2,L,45,55,,33,&nbsp;,,
01/10/04,Emerson-Hubbard,C2,2,21,4,W,57,46,,40,&nbsp;,,
01/13/04,Pender,C2,8,12,3,L,42,66,,33,&nbsp;,,
01/16/04,Newcastle,D2,6,12,3,W,66,52,,40,&nbsp;,,
01/17/04,@ Oakland-Craig,C1,8,13,3,L,60,70,,35,&nbsp;,,
01/20/04,@ Emerson-Hubbard,C2,2,21,4,W,54,46,,40,&nbsp;,,
01/29/04,Walthill,D2,2,16,4,W,77,40,,40,&nbsp;,,
01/30/04,@ Winside,D1,6,13,3,W,65,51,,40,&nbsp;,,
02/02-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis &Clark  Conference Tourn,Emerson/Hartington,
02/03/04,Emerson-Hubbard,C2,2,21,4,L,44,45,,28,&nbsp;,,
02/10/04,@ Elk Point-Jefferson SD,C1,13,5,2,L,71,78,,40,&nbsp;,,
02/13/04,@ Ponca,C2,11,11,2,L,52,68,,33,&nbsp;,,
02/16/04,Dakota Valley SD,C1,5,11,3,W,54,53,,42,&nbsp;,,
02/20/04,@ Wakefield,C2,14,10,2,W,51,38,,45,&nbsp;,,
02/23/04,Pender,C2,8,12,3,W,60,49,,45,&nbsp;,,
02/24/04,@ West Point Central Catholic,C2,19,4,1,L,41,79,,38,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,37.900
