2007-2008 Girls Basketball Team Report for North Loup-Scotia
This report was generated on 12/26/13 at 10:28 pm CST

North Loup-Scotia (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Palmer,D1,7,13,3,W,44,17,,46,&nbsp;,,
12/04/07,Greeley-Wolbach,D2,7,13,3,W,49,36,,44,&nbsp;,,
12/07/07,Cedar Rapids,D2,12,9,2,W,40,28,,47,&nbsp;,,
12/13/07,@ Loup City,C2,2,17,4,W,59,16,,44,&nbsp;,,
12/14/07,@ Spalding/Spalding Academy,D2,15,6,2,W,60,31,,47,&nbsp;,,
12/17/07,Ansley,D1,9,9,2,W,59,34,,49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout Tournament,Spalding,
12/27,Humphrey,D1,19,3,1,L,47,53,,41,North Central Nebraska Shootout Tournament,Spalding,
12/28,Greeley-Wolbach,D2,7,13,3,W,44,24,,44,North Central Nebraska Shootout Tournament,Spalding,
01/03/08,Burwell,D1,12,9,2,W,49,28,,49,&nbsp;,,
01/04/08,Nebraska Christian,D1,4,16,4,W,54,30,,43,&nbsp;,,
01/08/08,@ Elba,D2,9,10,3,W,51,28,,44,&nbsp;,,
01/10/08,Wheeler Central,D2,7,11,3,W,54,26,,44,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/14,Greeley-Wolbach,D2,7,13,3,W,59,26,,44,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/17,Burwell,D1,12,9,2,W,61,38,,49,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/19,Cedar Rapids,D2,12,9,2,W,52,22,,47,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/25/08,@ Heartland Lutheran,D1,3,16,4,W,53,26,,43,&nbsp;,,
01/26/08,Arcadia,D2,4,15,4,W,62,27,,41,&nbsp;,,
02/01/08,St. Edward,D2,3,16,4,W,57,17,,41,&nbsp;,,
02/08/08,@ Sargent,D2,12,10,2,W,59,21,,47,&nbsp;,,
02/09/08,@ Loup County,D2,11,7,2,W,65,30,,47,&nbsp;,,
02/12/08,Greeley-Wolbach,D2,7,13,3,W,55,40,,44,&nbsp;,,
02/14/08,Cedar Rapids,D2,12,9,2,W,45,32,,47,&nbsp;,,
02/22/08,Lindsay Holy Family,D2,14,8,2,W,54,46,,47,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,45.174
