2015-2016 Boys Basketball Team Report for Sutton
This report was generated on 03/07/16 at 10:24 am CST

Sutton (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Friend,D1,6,17,3,W,49,43,,44,&nbsp;,,
12/08/15,@ High Plains Community,D1,21,3,1,L,45,54,,39,&nbsp;,,
12/10/15,Cross County,C2,20,5,1,L,33,36,,39,&nbsp;,,
12/12/15,@ Lincoln Christian,C1,7,17,3,L,37,47,,35,&nbsp;,,
12/18/15,@ Hastings St. Cecilia,C2,21,4,1,L,28,68,,39,&nbsp;,,
12/19/15,Wood River,C1,8,14,3,W,67,62,(OT),46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High school,
12/29,Thayer Central,C2,5,17,4,W,49,27,,41,Freeman Holiday Tournament,Freeman High school,
12/30,Freeman,C2,14,10,2,W,35,27,,47,Freeman Holiday Tournament,Freeman High school,
01/05/16,@ Centura,C2,12,10,2,L,44,51,,36,&nbsp;,,
01/08/16,Centennial,C2,9,13,3,L,37,52,,33,&nbsp;,,
01/15/16,Thayer Central,C2,5,17,4,W,41,37,,41,&nbsp;,,
01/16/16,@ Tri County,D1,5,17,4,W,31,25,,41,&nbsp;,,
01/19/16,Ravenna,C2,1,21,4,W,54,23,,41,&nbsp;,,
01/23/16,@ Heartland,D1,14,11,2,L,37,51,,36,&nbsp;,,
01/28/16,@ Sandy Creek,C2,8,13,3,W,56,48,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/05,Wilber-Clatonia,C1,16,7,2,W,45,41,,49,Southern Nebraska Conference,Centennial,
02/06,Fillmore Central,C2,21,4,1,L,39,54,,39,Southern Nebraska Conference,Centennial,
02/08,Heartland,D1,14,11,2,W,54,39,,47,Southern Nebraska Conference,Centennial,
02/09/16,York,B,17,7,2,L,51,70,,39,&nbsp;,,
02/12/16,Fillmore Central,C2,21,4,1,L,41,54,,39,&nbsp;,,
02/13/16,Fairbury,C1,11,13,3,L,32,38,,35,&nbsp;,,
02/19/16,@ Superior,C2,8,15,3,W,42,39,,44,&nbsp;,,
02/23/16,Sandy Creek,C2,8,13,3,W,50,37,,44,Subdistrict C2-7 Tournament,Fairbury Jr/Sr High School,
02/25/16,Fillmore Central,C2,21,4,1,L,53,54,,39,Subdistrict C2-7 Tournament,Fairbury Jr/Sr High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.708
