2010-2011 Softball Team Report for Northwest
This report was generated on 06/13/13 at 3:24 am CDT

Northwest (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,@ Lexington,B,10,19,3,L,5,12,,33,&nbsp;,,
08/26/10,@ Lexington,B,10,19,3,L,8,9,,33,&nbsp;,,
08/30/10,Central City,C,2,21,4,W,12,0,(3 in.),41,&nbsp;,,
08/31/10,@ Minden,C,0,24,4,W,17,1,(3 in.),41,&nbsp;,,
09/02/10,Hastings,B,4,20,4,W,15,7,,41,&nbsp;,,
09/02/10,Hastings,B,4,20,4,W,11,7,,41,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/04,Fairbury,C,12,17,3,L,3,9,,33,Fairbury Invite,Fairbury,
09/04,Friend,C,22,2,1,L,2,5,,39,Fairbury Invite,Fairbury,
09/04,Centennial,C,10,16,3,W,9,4,,44,Fairbury Invite,Fairbury,
09/07/10,High Plains Community,C,4,18,4,W,12,2,,41,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Cozad/Lexington Invite,Cozad/Lexington,
09/11,Aurora,B,16,14,2,W,5,4,,47,Cozad/Lexington Invite,Cozad/Lexington,
09/11,Cozad,B,25,3,1,L,2,9,,39,Cozad/Lexington Invite,Cozad/Lexington,
09/11,O'Neill,B,16,11,2,W,5,4,,47,Cozad/Lexington Invite,Cozad/Lexington,
09/14/10,@ Aurora,B,16,14,2,L,5,14,,36,&nbsp;,,
09/14/10,@ Aurora,B,16,14,2,L,4,8,,36,&nbsp;,,
09/16/10,Cozad,B,25,3,1,L,0,10,,39,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Northwest Invite,Grand Island,
09/21/10,@ Adams Central,B,14,15,3,W,7,2,,44,&nbsp;,,
09/22/10,@ York,B,18,14,2,L,4,12,,36,&nbsp;,,
09/23/10,@ Holdrege,B,19,8,2,L,2,5,,36,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/25,Fairbury,C,12,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Crete Invitational,Crete,
09/28/10,@ Columbus Lakeview,C,9,17,3,L,1,4,,33,&nbsp;,,
09/30/10,@ Gothenburg,C,17,12,2,L,2,4,,36,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
10/02,Fairbury,C,12,17,3,W,12,0,,44,Central Conference Tournament,Seward,
10/02,York,B,18,14,2,L,3,6,,36,Central Conference Tournament,Seward,
10/07/10,Aurora,B,16,14,2,W,4,3,,47,&nbsp;,,
10/07/10,Holdrege,B,19,8,2,L,0,3,,36,&nbsp;,,
10/07/10,Lexington,B,10,19,3,W,4,1,,44,&nbsp;,,
10/08/10,Holdrege,B,19,8,2,L,5,12,,36,&nbsp;,,
10/08/10,Adams Central,B,14,15,3,W,6,4,,44,&nbsp;,,
10/08/10,Aurora,B,16,14,2,W,9,4,,47,&nbsp;,,

TotalPoints:,
Win %:,48.276%
Average Points:,39.655
