2008-2009 Boys Basketball Team Report for Valentine
This report was generated on 06/13/13 at 3:56 am CDT

Valentine (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ O'Neill,C1,6,13,3,W,64,51,,44,&nbsp;,,
12/06/08,West Holt,C2,7,13,3,W,51,40,,44,&nbsp;,,
12/12/08,@ Todd County SD,B,8,11,3,W,86,65,,46,&nbsp;,,
12/13/08,@ Cozad,C1,1,20,4,W,78,38,,41,&nbsp;,,
12/16/08,Ainsworth,C1,14,7,2,W,54,41,,47,&nbsp;,,
12/19/08,North Platte St. Patrick's,C2,13,8,2,L,59,61,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Laurel-Concord,C2,11,9,2,W,45,44,,47,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Wayne,C1,8,14,3,L,46,55,,33,Great Northeast Nebraska Shootout,Wayne State College,
12/31,Wakefield,C2,12,12,2,L,38,42,,36,Great Northeast Nebraska Shootout,Wayne State College,
01/10/09,Minden,C1,18,3,1,L,46,59,,39,&nbsp;,,
01/13/09,Winner SD,C1,15,5,1,W,70,60,,50,&nbsp;,,
01/17/09,@ Ogallala,B,7,12,3,W,64,46,,46,&nbsp;,,
01/22/09,@ Ainsworth,C1,14,7,2,W,60,58,,47,&nbsp;,,
01/24/09,Broken Bow,C1,10,10,2,L,56,64,,36,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/27,Cozad,C1,1,20,4,W,62,36,,41,Southwest Conference,TBA,
01/30,Ainsworth,C1,14,7,2,W,46,34,,47,Southwest Conference,TBA,
01/31,Minden,C1,18,3,1,W,54,51,,50,Southwest Conference,TBA,
02/06/09,Gothenburg,C1,13,9,2,L,55,61,,36,&nbsp;,,
02/07/09,Bennett County SD,C1,8,12,3,W,59,49,,44,&nbsp;,,
02/12/09,North Central,D1,8,13,3,W,63,58,,44,&nbsp;,,
02/20/09,@ Gordon-Rushville,C1,5,16,4,W,60,22,,41,&nbsp;,,
02/24/09,O'Neill,C1,6,13,3,W,71,66,(OT),44,&nbsp;,,
02/26/09,Broken Bow,C1,10,10,2,W,50,48,,47,&nbsp;,,
03/02/09,Pierce,C1,21,2,1,L,58,69,,39,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.708
