2009-2010 Volleyball Team Report for Lincoln East
This report was generated on 04/19/15 at 8:14 am CDT

Lincoln East (15-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Volleyball Invite (2/3-Day Tournament),Bellevue West,
09/04,Omaha Marian,A,39,1,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/04,Omaha Burke,A,27,9,1,L,1,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/04,CB Abraham Lincoln IA,A,37,11,1,W,2,1,,50,Bellevue West Volleyball Invite,Bellevue West,
09/05,Omaha Westside,A,15,19,3,W,2,0,,44,Bellevue West Volleyball Invite,Bellevue West,
09/05,Lincoln Northeast,A,9,25,3,W,2,0,,44,Bellevue West Volleyball Invite,Bellevue West,
09/05,Elkhorn,A,30,6,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/11,Kearney,A,14,17,3,W,2,0,,44,Millard North Invite,Millard North,
09/11,Millard West,A,17,16,2,L,1,2,,36,Millard North Invite,Millard North,
09/12,Elkhorn,A,30,6,1,L,1,2,,39,Millard North Invite,Millard North,
09/12,Omaha Skutt Catholic,B,25,12,2,L,1,2,,36,Millard North Invite,Millard North,
09/15/09,@ Grand Island,A,19,9,2,L,0,3,,36,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Omaha Marian,A,39,1,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,North Platte,A,22,10,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Columbus,A,8,26,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Papillion-LaVista,A,24,14,2,L,1,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Elkhorn,A,30,6,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/24/09,Lincoln Southeast,A,20,15,2,L,1,3,,36,&nbsp;,,
09/29/09,Kearney,A,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
09/29/09,Norfolk,A,13,22,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
10/01/09,@ Lincoln Southwest,A,27,7,1,L,0,3,,39,&nbsp;,,
10/06/09,@ Columbus,A,8,26,4,W,3,0,,41,&nbsp;,,
10/08/09,Lincoln North Star,A,15,18,3,W,3,1,,44,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Spartan Invitational (1-Day Tournament, >4 Teams),Lincoln East,
10/10,Fremont,A,7,23,4,W,2,0,,41,Spartan Invitational,Lincoln East,
10/10,Lincoln Southwest,A,27,7,1,L,0,2,,39,Spartan Invitational,Lincoln East,
10/10,Papillion-LaVista South,A,34,4,1,L,0,2,,39,Spartan Invitational,Lincoln East,
10/13/09,@ Lincoln Northeast,A,9,25,3,L,2,3,,33,&nbsp;,,
10/20-10/22,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference VB Tournament (2/3-Day Tournament),Lincoln Northeast/Top Two Seeds on Day One,
10/20,Lincoln North Star,A,15,18,3,L,1,3,,33,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/20,Lincoln High,A,5,29,4,W,3,0,,41,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/22,Lincoln Northeast,A,9,25,3,W,3,2,,44,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/26/09,Lincoln High,A,5,29,4,W,3,0,,41,&nbsp;,,
10/29/09,Elkhorn,A,30,6,1,L,1,2,,39,<font color="green">Triangular (host: Lincoln East)</font>,,
10/29/09,Fremont,A,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln East)</font>,,
11/04/09,Omaha Westside,A,15,19,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.000
