2003-2004 Girls Basketball Team Report for Ashland-Greenwood
This report was generated on 12/26/13 at 10:23 pm CST

Ashland-Greenwood (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Raymond Central,C1,16,4,1,L,45,62,,38,&nbsp;,,
12/06/03,@ Arlington,C1,8,13,3,W,55,29,,45,&nbsp;,,
12/11/03,@ Gretna,B,10,9,2,W,63,45,,47,&nbsp;,,
12/13/03,Omaha Skutt Catholic,B,16,4,1,L,45,50,,40,&nbsp;,,
12/16/03,Waverly,B,10,11,3,W,42,37,,47,&nbsp;,,
12/18/03,Bennington,C1,4,15,4,W,61,19,,40,&nbsp;,,
12/30/03,Conestoga,C1,3,18,4,W,83,28,,40,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/31/03,Blair,B,12,10,2,W,71,49,,47,&nbsp;,,
01/08/04,@ Elmwood-Murdock,C2,20,3,1,L,44,50,,38,&nbsp;,,
01/10/04,@ Fort Calhoun,C1,13,9,2,W,53,50,,45,&nbsp;,,
01/13/04,Weeping Water,C2,9,11,3,W,79,20,,45,&nbsp;,,
01/16/04,@ Omaha Mercy,B,2,18,4,W,47,26,,42,&nbsp;,,
01/20/04,@ Syracuse,C1,11,8,2,W,44,28,,45,&nbsp;,,
01/24-01/31,(To Be Determined),,,,-,,0,0,,-,Nebraska Capitol Conference,Valley,
01/28/04,Arlington,C1,8,13,3,W,41,28,,45,&nbsp;,,
01/29/04,Raymond Central,C1,16,4,1,W,57,44,,50,&nbsp;,,
01/31/04,@ Wahoo,C1,19,3,1,W,60,56,,50,&nbsp;,,
02/07/04,@ Valley,C1,4,16,4,W,68,18,,40,&nbsp;,,
02/09/04,Blair,B,12,10,2,W,57,35,,47,&nbsp;,,
02/10/04,Conestoga,C1,3,18,4,W,78,20,,40,&nbsp;,,
02/14/04,@ Wahoo,C1,19,3,1,L,56,65,,38,&nbsp;,,
02/17/04,@ Conestoga,C1,3,18,4,W,45,25,,40,&nbsp;,,
02/19/04,Wahoo,C1,19,3,1,W,41,34,,50,&nbsp;,,
02/27/04,Arlington,C1,8,13,3,W,44,36,,45,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.652
