2006-2007 Boys Basketball Team Report for Lindsay Holy Family
This report was generated on 12/26/13 at 10:22 pm CST

Lindsay Holy Family (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Humphrey St. Francis,D1,17,5,1,W,57,56,,52,&nbsp;,,
12/02/06,@ Newman Grove,D1,7,13,3,L,46,59,,35,&nbsp;,,
12/07/06,Spalding/Spalding Academy,D2,9,10,3,W,78,49,,44,&nbsp;,,
12/08/06,@ Leigh,D1,21,2,1,L,38,60,,41,&nbsp;,,
12/15/06,@ Palmer,D1,14,7,2,L,50,57,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/28,St. Edward,D2,21,2,1,L,53,57,,39,Osceola Holiday Tournament,Osceola,
12/29,Nebraska Christian,D1,7,14,3,W,84,29,,46,Osceola Holiday Tournament,Osceola,
01/04/07,Rising City,D2,6,15,3,W,90,38,,44,&nbsp;,,
01/05/07,@ Greeley-Wolbach,D2,5,15,3,W,83,45,,44,&nbsp;,,
01/09/07,Pope John,D1,14,9,2,W,72,53,,49,&nbsp;,,
01/18/07,@ Humphrey,D1,4,16,4,W,71,44,,43,&nbsp;,,
01/20/07,Clarkson,C2,6,14,3,W,52,32,,47,&nbsp;,,
01/23/07,@ Elgin,D1,15,6,2,W,61,39,,49,&nbsp;,,
01/26/07,@ St. Edward,D2,21,2,1,L,71,83,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,,
01/30,Clarkson,C2,6,14,3,W,51,47,,47,Cornhusker Conference Tournament,,
02/02,Humphrey St. Francis,D1,17,5,1,L,43,49,,41,Cornhusker Conference Tournament,,
02/03,Dodge,D2,17,6,2,L,55,63,,36,Cornhusker Conference Tournament,,
02/06/07,Cedar Rapids,D2,7,13,3,W,82,41,,44,&nbsp;,,
02/10/07,@ Dodge,D2,17,6,2,L,39,56,,36,&nbsp;,,
02/16/07,Howells,C2,10,11,3,W,70,64,,47,&nbsp;,,
02/20/07,Parkview Christian,D2,8,13,3,W,80,47,,44,&nbsp;,,
02/22/07,Dodge,D2,17,6,2,L,52,53,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.773
