2015-2016 Softball Team Report for Omaha Northwest
This report was generated on 10/13/15 at 1:04 pm CDT

Omaha Northwest (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,@ Omaha Bryan,A,3,21,4,W,12,3,,41,&nbsp;,,
08/24/15,Bellevue East,A,14,18,3,L,3,11,,33,&nbsp;,,
08/25/15,@ Millard North,A,24,6,1,L,0,8,,39,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,South High Packer Invite,HP Smith Softball Complex,
08/27,Omaha Benson,A,0,25,4,W,16,0,,41,South High Packer Invite,HP Smith Softball Complex,
08/27,DC West/Concordia,B,11,18,3,L,2,8,,33,South High Packer Invite,HP Smith Softball Complex,
08/28,Omaha North,A,7,18,3,W,10,2,,44,South High Packer Invite,HP Smith Softball Complex,
09/01/15,Omaha South,A,6,16,3,W,6,5,,44,&nbsp;,,
09/03/15,@ Omaha Mercy/Brownell-Talbot,B,7,22,4,L,8,12,,30,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle,
09/04,Omaha Central,A,16,14,2,L,0,8,,36,Van Metre Invitational,Fontenelle,
09/05,Omaha North,A,7,18,3,W,9,0,,44,Van Metre Invitational,Fontenelle,
09/05,Elkhorn,B,18,12,2,L,0,10,,36,Van Metre Invitational,Fontenelle,
09/08/15,@ Millard West,A,19,9,2,L,1,15,,36,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro,TBA,
09/10,Omaha North,A,7,18,3,W,11,9,,44,Metro,TBA,
09/12,Millard West,A,19,9,2,L,0,10,,36,Metro,TBA,
09/12,Millard North,A,24,6,1,L,0,12,,39,Metro,TBA,
09/15/15,@ Papillion-LaVista South,A,17,16,2,L,2,12,,36,&nbsp;,,
09/16/15,@ Omaha Benson,A,0,25,4,W,11,1,,41,&nbsp;,,
09/22/15,@ Omaha North,A,7,18,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25-09/26,Opponents:,,,,-,,,,,-,Benson Invitational,Gallagher Park,
09/26,Omaha Duchesne Academy,B,11,14,3,L,3,7,,33,Benson Invitational,Gallagher Park,
09/26,Lincoln High,A,4,27,4,W,5,1,,41,Benson Invitational,Gallagher Park,
09/28/15,Omaha Westside,A,11,15,3,L,7,8,,33,&nbsp;,,
09/29/15,@ Omaha Duchesne Academy,B,11,14,3,L,0,8,,33,&nbsp;,,
09/30/15,@ Bellevue West,A,16,15,2,L,2,10,,36,&nbsp;,,
10/01/15,@ Platteview,B,6,24,4,W,6,4,,41,&nbsp;,,
10/05/15,Omaha Burke,A,6,22,4,L,0,13,,30,&nbsp;,,
10/08/15,Lincoln North Star,A,25,11,2,L,1,11,,36,&nbsp;,,
10/08/15,Lincoln Northeast,A,5,27,4,L,4,13,,30,&nbsp;,,

TotalPoints:,
Win %:,34.615%
Average Points:,37.154
