2007-2008 Softball Team Report for Wayne
This report was generated on 06/13/13 at 3:23 am CDT

Wayne (23-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Grand Island,A,14,24,3,W,4,3,,47,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln North Star,A,23,20,2,W,2,0,,50,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Beatrice,B,26,5,1,L,0,9,,41,LPS Tournament,Lincoln - Doris Bair Fields,
08/27/07,@ Twin River,C,25,6,1,W,11,4,,50,&nbsp;,,
08/28/07,@ Lutheran High Northeast,B,4,12,3,W,14,2,,46,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Boone Central,Albion,
09/01,Boone Central,C,8,19,3,W,12,0,(3 in.),44,Boone Central,Albion,
09/01,Cross County,C,19,14,2,W,1,0,(8 in.),47,Boone Central,Albion,
09/01,High Plains Community,C,10,25,3,W,8,0,,44,Boone Central,Albion,
09/04/07,Columbus Lakeview,B,20,6,1,L,0,1,,41,&nbsp;,,
09/06/07,@ Tekamah-Herman,C,25,8,1,W,7,3,,50,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Schuyler Invite,David City,
09/08,Omaha Mercy,B,15,17,3,W,7,6,,46,Schuyler Invite,David City,
09/08,Seward,B,18,5,1,L,0,1,,41,Schuyler Invite,David City,
09/11/07,@ Battle Creek/Elkhorn Valley,C,2,21,4,W,10,0,(5 in.),41,&nbsp;,,
09/13/07,Madison,C,6,21,4,W,13,2,,41,&nbsp;,,
09/17/07,Boone Central,C,8,19,3,W,6,2,,44,<font color="green">Triangular (host: Wayne)</font>,,
09/17/07,Battle Creek/Elkhorn Valley,C,2,21,4,W,2,1,,41,<font color="green">Triangular (host: Wayne)</font>,,
09/20/07,@ Wisner-Pilger,C,10,17,3,W,8,2,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Wayne Tournament,Wayne,
09/22,West Point Central Catholic,C,20,8,2,W,5,0,,47,Wayne Tournament,Wayne,
09/22,Madison,C,6,21,4,W,13,3,(4 in.),41,Wayne Tournament,Wayne,
09/22,Wisner-Pilger,C,10,17,3,W,6,0,,44,Wayne Tournament,Wayne,
09/25/07,Logan View,C,17,13,2,L,0,2,,36,&nbsp;,,
09/27/07,West Point Central Catholic,C,20,8,2,L,2,5,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Yutan - Mead Invite,Yutan,
09/29,Cozad,B,19,13,2,W,1,0,,49,Yutan - Mead Invite,Yutan,
09/29,Ashland-Greenwood,C,10,17,3,W,12,2,,44,Yutan - Mead Invite,Yutan,
09/29,Tekamah-Herman,C,25,8,1,W,2,1,,50,Yutan - Mead Invite,Yutan,
10/04/07,Twin River,C,25,6,1,W,6,0,,50,&nbsp;,,
10/04/07,@ Wisner-Pilger,C,10,17,3,W,6,2,,44,&nbsp;,,
10/05/07,O'Neill,C,22,4,1,W,5,1,,50,&nbsp;,,

TotalPoints:,
Win %:,82.143%
Average Points:,44.607
