2011-2012 Girls Basketball Team Report for Pierce
This report was generated on 06/05/12 at 9:10 am CDT

Pierce (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/11,Norfolk Catholic,C1,19,5,1,W,39,38,,50,&nbsp;,,
12/09/11,Boone Central,C1,23,2,1,L,47,56,,39,&nbsp;,,
12/13/11,O'Neill,C1,14,8,2,L,39,44,,36,&nbsp;,,
12/16/11,@ Columbus Scotus,C1,17,7,2,W,48,42,,47,&nbsp;,,
12/17/11,Madison,C1,4,20,4,W,68,19,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/28,Winnebago,C2,13,7,2,W,63,45,,47,Wisner Holiday Tournament,Wisner,
12/29,Lutheran High Northeast,C2,25,1,1,L,25,34,,39,Wisner Holiday Tournament,Wisner,
12/30,Ponca,C2,8,14,3,W,53,28,,44,Wisner Holiday Tournament,Wisner,
01/06/12,Wayne,C1,16,9,2,L,30,41,,36,&nbsp;,,
01/10/12,@ Columbus Lakeview,C1,7,15,3,W,72,26,,44,&nbsp;,,
01/13/12,Hartington Cedar Catholic,C2,6,14,3,W,32,22,,44,&nbsp;,,
01/17/12,@ Lutheran High Northeast,C2,25,1,1,L,26,43,,39,&nbsp;,,
01/20/12,Kearney Catholic,C1,18,5,1,W,50,32,,50,&nbsp;,,
01/21/12,@ Battle Creek,C1,1,18,4,W,46,23,,41,&nbsp;,,
01/26/12,Crofton,C2,20,4,1,L,29,37,,39,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/Wayne St.,
01/30,O'Neill,C1,14,8,2,W,43,32,,47,Mid State Conference Tournament,Norfolk/Wayne St.,
02/02,Norfolk Catholic,C1,19,5,1,W,36,20,,50,Mid State Conference Tournament,Norfolk/Wayne St.,
02/06/12,@ Tekamah-Herman,C1,9,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06,Boone Central,C1,23,2,1,L,37,57,,39,Mid State Conference Tournament,Norfolk/Wayne St.,
02/07/12,Creighton,C2,6,15,3,W,56,16,,44,&nbsp;,,
02/09/12,Guardian Angels Central Catholic,D1,18,7,2,L,29,47,,36,&nbsp;,,
02/14/12,Wayne,C1,16,9,2,W,51,39,,47,&nbsp;,,
02/16/12,Norfolk Catholic,C1,19,5,1,L,32,44,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.636
