2004-2005 Girls Basketball Team Report for St. Edward
This report was generated on 06/13/13 at 3:57 am CDT

St. Edward (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Elgin,D2,5,15,3,W,53,31,,40,&nbsp;,,
12/03/04,@ Nebraska Christian,C2,5,13,3,W,44,34,,43,&nbsp;,,
12/07/04,@ Humphrey,D1,1,18,4,W,63,32,,42,&nbsp;,,
12/10/04,@ Palmer,D1,5,16,4,W,64,41,,42,&nbsp;,,
12/14/04,Dodge,D1,11,9,2,L,40,53,,35,&nbsp;,,
12/16/04,Elba,D2,4,14,4,W,48,31,,40,&nbsp;,,
12/28/04,Cross County,C2,19,2,1,L,33,76,,41,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Lindsay Holy Family Holiday Tournament,Lindsay Holy Family,
12/30/04,Nebraska Christian,C2,5,13,3,W,57,38,,43,&nbsp;,,
01/08/05,@ Osceola,D1,14,7,2,L,33,40,,40,&nbsp;,,
01/11/05,Cedar Rapids,D1,7,12,3,W,67,36,,47,&nbsp;,,
01/13/05,Heartland Lutheran,D2,1,16,4,W,56,15,,40,&nbsp;,,
01/15-01/22,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/18/05,Nebraska Christian,C2,5,13,3,W,40,26,,43,&nbsp;,,
01/21/05,Spalding/Spalding Academy,D1,19,4,1,L,36,37,,40,&nbsp;,,
01/22/05,North Loup-Scotia,D2,14,9,2,W,45,34,,45,&nbsp;,,
01/27/05,@ Shelby,D1,6,14,3,W,49,44,,42,&nbsp;,,
01/28/05,Lindsay Holy Family,D2,9,12,3,L,27,38,,33,&nbsp;,,
02/01/05,@ Greeley-Wolbach,D1,19,2,1,L,31,48,,40,&nbsp;,,
02/04/05,North Loup-Scotia,D2,14,9,2,L,42,66,,33,&nbsp;,,
02/08/05,@ Pope John,D1,14,7,2,L,39,52,,40,&nbsp;,,
02/11/05,@ Spalding/Spalding Academy,D1,19,4,1,L,41,53,,40,&nbsp;,,
02/15/05,@ Lindsay Holy Family,D2,9,12,3,L,39,62,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.095
