2011-2012 Girls Basketball Team Report for Lindsay Holy Family
This report was generated on 06/13/13 at 3:53 am CDT

Lindsay Holy Family (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Humphrey St. Francis,D1,11,11,2,W,57,36,,49,&nbsp;,,
12/03/11,Newman Grove,D1,14,8,2,W,49,20,,49,&nbsp;,,
12/08/11,@ Spalding/Spalding Academy,D2,5,16,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/09/11,Leigh,D2,2,17,4,W,63,12,,41,&nbsp;,,
12/13/11,Humphrey,D1,21,4,1,W,53,47,,52,&nbsp;,,
12/16/11,Palmer,D1,8,13,3,W,72,16,,46,&nbsp;,,
12/20/11,Ewing,D2,10,13,3,W,66,29,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska Christian Holiday Tourney,Central City,
12/28,Dodge,D2,16,8,2,W,61,23,,47,Nebraska Christian Holiday Tourney,Central City,
12/29,St. Edward,D2,13,10,2,W,53,25,,47,Nebraska Christian Holiday Tourney,Central City,
01/03/12,Elba/North Loup-Scotia,D1,17,7,2,W,51,26,,49,&nbsp;,,
01/06/12,Cedar Valley,D1,19,5,1,W,52,35,,52,&nbsp;,,
01/07/12,@ Twin Loup,D1,9,12,3,W,72,12,,46,&nbsp;,,
01/10/12,@ Fullerton,D1,8,17,3,W,49,19,,46,&nbsp;,,
01/12/12,Dodge,D2,16,8,2,W,62,39,,47,&nbsp;,,
01/17/12,Howells,D2,19,5,1,W,52,32,,50,&nbsp;,,
01/21/12,@ Clarkson,D2,3,21,4,W,65,20,,41,&nbsp;,,
01/24/12,Elgin Public/Pope John,C2,16,9,2,W,60,38,,50,&nbsp;,,
01/24-02/04,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/26/12,St. Edward,D2,13,10,2,W,57,23,,47,&nbsp;,,
01/30,Clarkson,D2,3,21,4,W,66,35,,41,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/02,Dodge,D2,16,8,2,W,50,33,,47,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/07/12,@ Elkhorn Valley,D2,22,4,1,W,56,46,,50,&nbsp;,,
02/14/12,Spalding/Spalding Academy,D2,5,16,4,W,63,35,,41,&nbsp;,,
02/16/12,Elkhorn Valley,D2,22,4,1,L,38,44,,39,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,46.409
