2007-2008 Boys Basketball Team Report for Niobrara
This report was generated on 06/13/13 at 3:44 am CDT

Niobrara (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Stuart,D1,14,7,2,L,53,55,,38,&nbsp;,,
12/07/07,Ewing,D2,24,0,1,L,33,65,,39,&nbsp;,,
12/10/07,Wausa,D2,0,18,4,W,47,29,,41,&nbsp;,,
12/11/07,@ Elgin,D1,14,7,2,L,46,67,,38,&nbsp;,,
12/14/07,Verdigre,D2,8,13,3,L,45,49,,33,&nbsp;,,
12/17/07,Bloomfield,D1,8,13,3,L,46,55,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Holiday,Verdigre,
12/27,Allen,D2,18,4,1,L,49,67,,39,Verdigre Holiday,Verdigre,
12/28,Lynch,D2,4,17,4,W,57,52,,41,Verdigre Holiday,Verdigre,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post Holiday,Wausa,
01/03,Wausa,D2,0,18,4,W,62,54,,41,Wausa Post Holiday,Wausa,
01/05,Orchard,D1,5,15,3,W,56,51,,46,Wausa Post Holiday,Wausa,
01/08/08,Wynot,D2,5,16,4,W,41,38,,41,&nbsp;,,
01/11/08,West Boyd,D1,20,5,1,L,43,71,,41,&nbsp;,,
01/18/08,@ Pope John,D1,17,7,2,L,40,60,,38,&nbsp;,,
01/22/08,Santee,D2,4,14,4,W,90,50,,41,&nbsp;,,
01/24/08,@ Orchard,D1,5,15,3,L,53,61,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Elgin,D1,14,7,2,L,38,52,,38,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,@ Lynch,D2,4,17,4,W,55,49,,41,&nbsp;,,
02/07/08,Clearwater,D2,8,12,3,L,36,55,,33,&nbsp;,,
02/15/08,@ Verdigre,D2,8,13,3,W,64,56,,44,&nbsp;,,
02/19/08,Verdigre,D2,8,13,3,L,35,44,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.800
