Team Report for Blair
This report was generated on 04/19/24 at 8:23 am CDT

Blair (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Nebraska City,B,5,7,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/16/24,@ Elkhorn,B,10,9,2,L,1,2,,36,&nbsp;,,
03/18/24,Omaha Skutt Catholic,B,11,7,2,L,5,6,,36,&nbsp;,,
03/19/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,8,3,2,L,9,12,,36,&nbsp;,,
03/21/24,@ Platteview,C,9,8,2,L,1,6,,36,&nbsp;,,
03/22/24,Bennington,B,13,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/24,Bellevue West,A,19,4,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/24,Omaha Roncalli Catholic,C,7,10,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,Waverly,B,13,3,1,L,6,7,,39,&nbsp;,,
03/29/24,@ Norris,B,14,3,1,W,6,4,,50,&nbsp;,,
04/01/24,@ Beatrice,B,11,5,2,W,7,2,,47,&nbsp;,,
04/03/24,@ Omaha North,A,7,12,3,W,9,3,,46,&nbsp;,,
04/04/24,Ralston,B,4,15,4,W,11,2,,41,&nbsp;,,
04/05/24,Omaha Northwest,A,4,14,4,W,21,1,,43,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Bennington,B,13,3,1,L,2,5,,39,Eastern Midlands Conference Tournament,TBA,
04/09,Lincoln Northwest,B,5,11,3,L,2,4,,33,Eastern Midlands Conference Tournament,TBA,
04/13/24,Hastings,B,5,9,3,L,4,8,,33,&nbsp;,,
04/15/24,Omaha Gross Catholic,B,10,4,2,W,7,4,,47,&nbsp;,,
04/18/24,@ Crete,B,7,14,3,W,7,3,,44,&nbsp;,,
04/20/24,Platte Valley,B,8,9,3,,,,,-,<font color="green">Triangular (host: Platte Valley)</font>,,
04/20/24,Mount Michael Benedictine,C,4,10,3,,,,,-,<font color="green">Triangular (host: Platte Valley)</font>,,
04/22/24,@ Seward,B,12,4,1,,,,,-,&nbsp;,,
04/23/24,Elkhorn North,B,11,7,2,,,,,-,&nbsp;,,
04/26/24,@ Douglas County West,C,8,4,2,,,,,-,&nbsp;,,
04/27/24,@ Omaha Westview,A,14,8,2,,,,,-,&nbsp;,,
04/29/24,@ Lincoln Northwest,B,5,11,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,40.400
