2005-2006 Boys Basketball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:38 am CDT

Omaha Skutt Catholic (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,West Point Central Catholic,C2,16,7,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Gretna,B,15,8,2,W,56,48,,50,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Ralston Tournament,Ralston,
12/03/05,@ Ralston,B,16,10,2,L,42,59,,38,&nbsp;,,
12/10/05,Lincoln Pius X,B,9,13,3,W,53,46,,45,&nbsp;,,
12/16/05,@ Omaha Roncalli Catholic,B,9,14,3,W,63,55,,45,&nbsp;,,
12/17/05,Waverly,B,10,10,2,W,67,49,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Simley Holiday Invite,Inver Grove Heights, MN,
01/03/06,@ Omaha Gross Catholic,B,4,18,4,W,69,48,,40,&nbsp;,,
01/07/06,Gretna,B,15,8,2,W,68,59,,50,&nbsp;,,
01/13/06,@ Platteview,B,4,17,4,W,62,56,,40,&nbsp;,,
01/14/06,@ Seward,B,13,9,2,L,45,48,,33,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Roncalli Catholic,
01/20/06,Ralston,B,16,10,2,W,60,47,,50,&nbsp;,,
01/21/06,Beatrice,B,15,5,1,W,62,51,,50,&nbsp;,,
01/26/06,South Sioux City,B,10,13,3,W,51,41,,45,&nbsp;,,
01/27/06,CB-Thomas Jefferson IA,A,14,8,2,L,44,54,,35,&nbsp;,,
02/03/06,Elkhorn,B,6,15,3,W,55,49,,40,&nbsp;,,
02/04/06,@ Beatrice,B,15,5,1,L,57,67,,38,&nbsp;,,
02/10/06,@ Mount Michael Benedictine,B,5,16,4,W,56,53,,40,&nbsp;,,
02/18/06,Sioux City Heelan IA,B,15,7,2,W,79,73,,50,&nbsp;,,
02/20/06,Ralston,B,16,10,2,W,62,49,,50,&nbsp;,,
02/27/06,Ralston,B,16,10,2,L,53,58,,38,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,41.100
