Team Report for Potter-Dix
This report was generated on 02/28/24 at 9:57 am CST

Potter-Dix (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Morrill,C2,14,11,2,L,31,43,,39,&nbsp;,,
12/02/23,@ Lone Star CO,D2,5,13,3,W,30,28,,44,&nbsp;,,
12/08/23,Creek Valley,D2,5,14,3,W,66,40,,44,&nbsp;,,
12/09/23,@ Paxton,D2,15,10,2,L,50,55,,36,&nbsp;,,
12/12/23,@ Leyton,D2,10,13,3,W,50,39,,44,&nbsp;,,
12/14/23,Caliche CO,D1,6,14,3,L,35,40,,35,&nbsp;,,
12/15/23,Banner County,D2,6,17,3,W,55,46,,44,&nbsp;,,
12/19/23,Minatare,D2,4,15,4,W,66,47,,41,&nbsp;,,
01/05/24,Bayard,D1,6,18,3,W,46,40,,46,&nbsp;,,
01/06/24,@ South Platte,D2,12,11,2,W,47,43,,47,&nbsp;,,
01/09/24,Kimball,C2,15,8,2,L,31,68,,39,&nbsp;,,
01/12/24,Leyton,D2,10,13,3,L,47,55,,33,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/16,Banner County,D2,6,17,3,W,59,48,,44,Minuteman Activities Conference,Bridgeport,
01/18,South Platte,D2,12,11,2,L,39,43,,36,Minuteman Activities Conference,Bridgeport,
01/20,Leyton,D2,10,13,3,L,37,46,,33,Minuteman Activities Conference,Bridgeport,
01/23/24,@ Prairie CO,D2,8,10,3,L,36,49,,33,&nbsp;,,
01/27/24,Crawford,D2,13,10,2,L,31,47,,36,&nbsp;,,
02/02/24,Garden County,D2,15,8,2,L,36,59,,36,&nbsp;,,
02/06/24,@ Peetz CO,D2,16,4,1,L,38,85,,39,&nbsp;,,
02/09/24,@ Arthur County,D2,6,15,3,W,63,60,,44,&nbsp;,,
02/10/24,Hyannis,D2,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/24,@ Hay Springs,D2,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/20/24,Creek Valley,D2,5,14,3,W,59,47,,44,Subdistrict D2-11 Tournament,Leyton Schools,
02/22/24,Banner County,D2,6,17,3,W,55,39,,44,Subdistrict D2-11 Tournament,Leyton Schools,
02/24/24,@ Maywood-Hayes Center,D2,22,3,1,L,21,60,,39,District Final D2-2 Tournament,@ Maywood-Hayes Center,

TotalPoints:,
Win %:,47.826%
Average Points:,40.000
