2005-2006 Volleyball Team Report for Pope John
This report was generated on 06/13/13 at 3:33 am CDT

Pope John (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Wheeler Central,D2,11,11,2,L,1,2,,33,<font color="green">Triangular (host: Orchard)</font>,,
09/01/05,Orchard,D1,7,13,3,W,2,0,,45,<font color="green">Triangular (host: Orchard)</font>,,
09/02/05,@ Clearwater,D2,17,8,2,L,2,3,,38,&nbsp;,,
09/06/05,@ Ewing,D2,8,13,3,W,2,0,,45,&nbsp;,,
09/06/05,@ Stuart,D1,18,7,2,L,0,2,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Ewing Quad,Ewing,
09/13/05,Niobrara,D2,10,13,3,W,2,0,,45,<font color="green">Triangular (host: Pope John)</font>,,
09/13/05,Verdigre,D2,5,15,3,W,2,0,,40,<font color="green">Triangular (host: Pope John)</font>,,
09/17/05,@ Kenesaw,D2,11,13,3,L,1,2,,33,&nbsp;,,
09/17/05,@ Giltner,D2,13,7,2,L,1,2,,38,&nbsp;,,
09/17/05,@ Elba,D2,26,7,1,L,0,2,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Elba Tournament,Elba,
09/23/05,@ Spencer-Naper,D2,14,7,2,W,3,1,,50,&nbsp;,,
09/29/05,Elgin,D2,0,20,4,W,2,0,,40,<font color="green">Triangular (host: Elgin)</font>,,
09/29/05,St. Edward,D2,10,17,3,W,2,0,,45,<font color="green">Triangular (host: Elgin)</font>,,
09/30/05,Orchard,D1,7,13,3,W,3,2,,45,&nbsp;,,
10/04/05,Elgin,D2,0,20,4,W,2,0,,40,<font color="green">Triangular (host: Pope John)</font>,,
10/04/05,St. Mary's,D2,10,10,2,W,2,0,,45,<font color="green">Triangular (host: Pope John)</font>,,
10/11/05,Neligh-Oakdale,C2,20,3,1,L,0,2,,40,&nbsp;,,
10/11/05,Humphrey,D1,8,13,3,W,2,1,,45,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Pope John Quad,Pope John,
10/15/05,Lutheran High Northeast,C2,15,11,2,L,1,2,,35,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/15/05,Humphrey St. Francis,D1,22,2,1,L,0,2,,38,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/18/05,Ewing,D2,8,13,3,W,2,1,,45,&nbsp;,,
10/18/05,Wheeler Central,D2,11,11,2,L,0,2,,33,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Wheeler Central Quad,Wheeler Central,
10/24/05,Wheeler Central,D2,11,11,2,W,3,0,,45,&nbsp;,,
10/24/05,Verdigre,D2,5,15,3,W,3,1,,40,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference,Ewing/Atkinson,
10/25/05,@ Chambers,D2,25,0,1,L,0,3,,38,&nbsp;,,
10/28/05,Stuart,D1,18,7,2,L,1,3,,38,&nbsp;,,
10/31/05,Stuart,D1,18,7,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,40.481
