2012-2013 Volleyball Team Report for Wakefield
This report was generated on 03/04/13 at 10:30 am CST

Wakefield (23-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Lutheran High Northeast,C2,28,5,1,L,0,2,,39,Northeast Nebraska Classic,Wisner-Pilger/Pender,
08/30,Oakland-Craig,C2,5,27,4,W,2,0,,41,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Allen,D1,19,13,2,W,2,0,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Wisner-Pilger,C2,20,15,2,W,2,1,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Wayne,C1,16,16,2,W,2,0,,49,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/06,Winside,D2,16,13,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/06,Pierce,C1,20,12,2,L,1,2,,38,Wakefield Invitational,Wakefield,
09/08,Winside,D2,16,13,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/08,Hartington Cedar Catholic,C2,28,5,1,L,0,2,,39,Wakefield Invitational,Wakefield,
09/08,Lyons-Decatur Northeast,D2,6,26,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/11/12,Bancroft-Rosalie,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Wakefield)</font>,,
09/11/12,Howells-Dodge,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
09/13/12,Pender,D1,12,20,3,W,3,0,,44,&nbsp;,,
09/18/12,@ Allen,D1,19,13,2,W,3,2,,47,&nbsp;,,
09/20/12,Ponca,C1,11,16,3,W,3,0,,46,&nbsp;,,
09/25/12,Hartington,D1,22,6,1,W,2,0,,50,<font color="green">Triangular (host: Wakefield)</font>,,
09/25/12,Wausa,D2,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Wakefield)</font>,,
09/29,(To Be Determined),,,,-,,,,,-,Wayne Tourney (4-Team Round Robin),Wayne,
09/29,Laurel-Concord/Coleridge,C2,10,20,3,W,2,0,,44,Wayne Tourney,Wayne,
09/29,Randolph,D1,13,14,3,W,2,0,,44,Wayne Tourney,Wayne,
09/29,Wayne,C1,16,16,2,L,0,2,,38,Wayne Tourney,Wayne,
10/04,(To Be Determined),,,,-,,,,,-,Bluejay Tournament (4-Team Round Robin),West Point,
10/04,Wisner-Pilger,C2,20,15,2,W,2,0,,47,Bluejay Tournament,West Point,
10/04,Lutheran High Northeast,C2,28,5,1,L,1,2,,39,Bluejay Tournament,West Point,
10/04,Guardian Angels Central Catholic,D1,28,4,1,L,0,2,,39,Bluejay Tournament,West Point,
10/09/12,@ Emerson-Hubbard,D1,13,14,3,W,3,1,,44,&nbsp;,,
10/16/12,Emerson-Hubbard,D1,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/16/12,Hartington Cedar Catholic,C2,28,5,1,L,1,2,,39,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/18/12,Winnebago,C1,10,14,3,W,2,0,,46,<font color="green">Triangular (host: Homer)</font>,,
10/18/12,Homer,C2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Homer)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tourney (2/3-Day Tournament),TBA,
10/22,Bloomfield,D1,8,17,3,W,3,0,,44,Lewis & Clark Tourney,TBA,
10/22,Allen,D1,19,13,2,W,3,2,,47,Lewis & Clark Tourney,TBA,
10/23,Osmond,D2,19,10,2,L,1,3,,36,Lewis & Clark Tourney,TBA,
10/29/12,Crofton,C2,14,12,2,W,3,1,,47,&nbsp;,,
10/30/12,Hartington Cedar Catholic,C2,28,5,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,69.697%
Average Points:,43.152
