2012-2013 Girls Basketball Team Report for Lindsay Holy Family
This report was generated on 06/13/13 at 3:54 am CDT

Lindsay Holy Family (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Humphrey St. Francis,D2,15,7,2,W,47,20,,47,&nbsp;,,
12/01/12,Fullerton,D1,12,7,2,W,59,29,,49,&nbsp;,,
12/06/12,Spalding/Spalding Academy,D2,6,17,3,W,60,19,,44,&nbsp;,,
12/11/12,@ Humphrey,D2,23,4,1,L,42,46,,39,&nbsp;,,
12/14/12,@ Palmer,D1,17,6,2,W,53,42,,49,&nbsp;,,
12/15/12,@ Nebraska Christian,C2,10,10,2,W,45,16,,50,&nbsp;,,
12/18/12,@ Ewing,D2,13,9,2,W,52,34,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/27,Winside,D2,3,21,4,W,62,10,,41,Randolph Holiday Tourney,Randolph,
12/28,Randolph,D1,14,8,2,W,48,43,,49,Randolph Holiday Tourney,Randolph,
01/04/13,Cedar Valley,D2,14,10,2,W,43,38,,47,&nbsp;,,
01/05/13,Twin Loup,D1,10,13,3,W,59,16,,46,&nbsp;,,
01/08/13,@ ,,11,9,2,W,45,24,,49,&nbsp;,,
01/10/13,Neligh-Oakdale,C2,9,15,3,W,51,32,,47,&nbsp;,,
01/11/13,Niobrara/Verdigre,C2,6,15,3,W,62,34,,47,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/15,Spalding/Spalding Academy,D2,6,17,3,W,53,30,,44,Goldenrod Conference,St. Paul,
01/18,Humphrey St. Francis,D2,15,7,2,W,35,27,,47,Goldenrod Conference,St. Paul,
01/19,Cedar Valley,D2,14,10,2,W,42,27,,47,Goldenrod Conference,St. Paul,
01/22/13,Heartland Lutheran,D2,2,19,4,W,63,21,,41,&nbsp;,,
01/24/13,@ St. Edward,D2,13,11,2,W,57,35,,47,&nbsp;,,
02/01/13,High Plains Community,D1,2,18,4,W,71,20,,43,&nbsp;,,
02/05/13,Elkhorn Valley,D2,0,22,4,W,56,17,,41,&nbsp;,,
02/08/13,@ Bancroft-Rosalie,D2,13,11,2,W,56,52,,47,&nbsp;,,
02/12/13,Spalding/Spalding Academy,D2,6,17,3,W,69,32,,44,&nbsp;,,
02/14/13,St. Edward,D2,13,11,2,W,50,28,,47,&nbsp;,,
02/22/13,Humphrey,D2,23,4,1,W,48,43,,50,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,45.960
