2015-2016 Baseball Team Report for Omaha Roncalli Catholic
This report was generated on 05/24/16 at 12:51 pm CDT

Omaha Roncalli Catholic (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,@ Archbishop Bergan,A,12,12,2,L,1,7,,38,&nbsp;,,
03/21/16,@ Gretna,B,11,17,3,W,5,3,,44,&nbsp;,,
03/22/16,Nebraska City,B,13,8,2,W,5,1,,47,&nbsp;,,
03/28/16,@ Blair,B,16,6,2,L,1,6,,36,&nbsp;,,
03/29/16,Douglas County West,B,3,17,4,W,10,0,,41,&nbsp;,,
04/01/16,@ Bennington,B,9,12,3,W,8,0,,44,&nbsp;,,
04/02/16,@ Omaha Gross Catholic,B,11,11,2,L,3,6,,36,&nbsp;,,
04/05/16,@ Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,W,6,3,,47,&nbsp;,,
04/07/16,@ Fort Calhoun,B,6,13,3,L,6,7,,33,&nbsp;,,
04/08/16,Omaha Skutt Catholic,B,20,3,1,L,2,19,,39,&nbsp;,,
04/09/16,Omaha Northwest,A,7,20,3,L,6,9,,35,&nbsp;,,
04/11/16,Lincoln Southwest,A,22,7,1,L,1,9,,41,&nbsp;,,
04/12/16,South Sioux City,B,5,14,3,W,10,2,,44,&nbsp;,,
04/15/16,Mount Michael Benedictine,B,7,15,3,W,11,1,,44,&nbsp;,,
04/16/16,@ Elkhorn South,B,13,10,2,W,10,6,,47,&nbsp;,,
04/19/16,@ Ralston,B,15,9,2,L,2,4,,36,&nbsp;,,
04/21/16,Elkhorn,B,23,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/16,Bellevue East,A,14,14,2,L,1,6,,38,&nbsp;,,
04/23/16,Bellevue West,A,22,7,1,L,1,13,,41,&nbsp;,,
04/25/16,Platte Valley,B,11,10,2,W,4,3,,47,&nbsp;,,
04/26/16,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,L,1,4,,36,&nbsp;,,
04/28-04/29,(To Be Determined),,,,-,,,,,-,River Cities Conference,Roncalli Catholic/higher seeds,
05/02/16,@ Beatrice,B,8,13,3,W,6,4,,44,&nbsp;,,
05/07/16,Elkhorn South,B,13,10,2,L,7,9,,36,District B-3 Tournament,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.636
