2007-2008 Volleyball Team Report for Hyannis
This report was generated on 12/31/12 at 8:16 pm CST

Hyannis (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ McPherson County,D2,20,4,1,L,0,3,,39,&nbsp;,,
08/31/07,,,9,11,3,L,0,3,,33,&nbsp;,,
09/04/07,,,9,11,3,L,0,2,,33,<font color="green">Triangular (host: )</font>,,
09/04/07,Mullen,D2,20,6,1,L,0,2,,39,<font color="green">Triangular (host: )</font>,,
09/07/07,@ Cody-Kilgore,D2,9,10,3,L,1,3,,33,&nbsp;,,
09/15,Hay Springs,D1,21,4,1,L,0,2,,41,Hemingford Invite,Hemingford,
09/15,Hemingford,C2,15,13,2,L,0,2,,39,Hemingford Invite,Hemingford,
09/25/07,Cody-Kilgore,D2,9,10,3,L,0,3,,33,&nbsp;,,
09/28/07,@ Sioux County,D2,12,16,3,L,0,3,,33,&nbsp;,,
10/02/07,Crawford,D1,10,13,3,L,0,2,,35,<font color="green">Triangular (host: Crawford)</font>,,
10/02/07,Sioux County,D2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Crawford)</font>,,
10/11/07,Arthur County,D2,1,15,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
10/11/07,Stapleton,D2,13,11,2,L,0,2,,36,<font color="green">Triangular (host: Arthur County)</font>,,
10/12/07,Hay Springs,D1,21,4,1,L,0,3,,41,&nbsp;,,
10/16,McPherson County,D2,20,4,1,L,0,3,,39,Sandhills Conference tournament,Sandhills,
10/19/07,@ Banner County,D1,9,20,3,L,0,3,,35,&nbsp;,,
10/26/07,@ Ainsworth,C1,2,25,4,L,0,3,,34,&nbsp;,,
10/29/07,Potter-Dix,D2,18,7,2,L,0,3,,36,&nbsp;,,
10/29/07,Arthur County,D2,1,15,4,W,3,2,,41,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.526
