2015-2016 Boys Basketball Team Report for Leyton
This report was generated on 03/07/16 at 10:36 am CST

Leyton (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/04-12/05,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/04,Bayard,C2,3,17,4,W,50,27,,43,Bayard Invite,Bayard,
12/05,Bridgeport,C2,21,5,1,L,35,66,,41,Bayard Invite,Bayard,
12/08/15,@ Peetz CO,D2,12,8,2,L,55,56,,36,&nbsp;,,
12/11/15,@ South Platte,D2,4,15,4,W,60,41,,41,&nbsp;,,
12/18/15,Banner County,D2,0,17,4,W,1,0,(FORFEIT),41,&nbsp;,,
12/19/15,Hemingford,C2,16,7,2,L,40,46,,38,&nbsp;,,
01/05/16,Haxtun CO,D1,14,7,2,L,43,56,,36,&nbsp;,,
01/09/16,Hay Springs,D2,5,16,4,W,69,44,,41,&nbsp;,,
01/12/16,@ Bridgeport,C2,21,5,1,L,31,77,,41,&nbsp;,,
01/15/16,@ Potter-Dix,D2,8,13,3,W,54,41,,44,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/18,Potter-Dix,D2,8,13,3,L,45,49,,33,Minuteman Athletic Conference,Sidney,
01/29/16,@ Minatare,D2,10,11,3,W,45,35,,44,&nbsp;,,
01/30/16,Crawford,D2,18,6,1,W,72,56,,50,&nbsp;,,
02/05/16,Creek Valley,D1,12,10,2,W,47,34,,47,&nbsp;,,
02/06/16,Potter-Dix,D2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/16,Bayard,C2,3,17,4,W,53,34,,43,&nbsp;,,
02/12/16,Sedgwick County CO,C2,20,1,1,L,39,60,,41,&nbsp;,,
02/19/16,@ Garden County,D2,13,10,2,L,57,62,,36,&nbsp;,,
02/23/16,Creek Valley,D1,12,10,2,W,44,35,,47,Subdistrict D1-12 Tournament,Bridgeport High School,
02/25/16,Dundy County-Stratton,D1,20,3,1,L,29,51,,39,Subdistrict D1-12 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,52.632%
Average Points:,41.158
