2004-2005 Girls Basketball Team Report for Columbus
This report was generated on 06/24/14 at 12:13 pm CDT

Columbus (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Fremont,A,1,21,4,W,55,31,,40,&nbsp;,,
12/04/04,Omaha South,A,8,13,3,W,47,31,,45,&nbsp;,,
12/10/04,@ Lincoln Northeast,A,21,0,1,L,45,50,,38,&nbsp;,,
12/11/04,@ Lincoln Southwest,A,18,5,1,W,54,47,,50,&nbsp;,,
12/18/04,North Platte,A,18,5,1,L,44,48,,38,&nbsp;,,
12/21/04,@ Hastings,B,6,15,3,W,52,30,,40,&nbsp;,,
12/29/04,Lexington,B,4,18,4,W,56,28,,40,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,Norfolk,A,11,12,3,L,38,40,,33,&nbsp;,,
12/31/04,Kearney,A,11,11,2,L,31,36,,33,&nbsp;,,
01/07/05,@ Lincoln Southeast,A,14,9,2,L,37,41,,33,&nbsp;,,
01/08/05,@ Bellevue West,A,20,3,1,L,45,65,,38,&nbsp;,,
01/13/05,@ Norfolk,A,11,12,3,L,43,48,,33,&nbsp;,,
01/21/05,@ Lincoln North Star,A,11,14,3,W,63,41,,45,&nbsp;,,
01/22/05,Grand Island,A,10,11,3,W,43,31,,45,&nbsp;,,
01/28/05,@ Kearney,A,11,11,2,W,40,30,,45,&nbsp;,,
02/04/05,@ Grand Island,A,10,11,3,W,44,34,,45,&nbsp;,,
02/11/05,Lincoln High,A,5,15,3,W,50,31,,40,&nbsp;,,
02/12/05,Norfolk,A,11,12,3,W,51,30,,45,&nbsp;,,
02/18/05,Lincoln East,A,9,12,3,W,49,34,,45,&nbsp;,,
02/22/05,@ Grand Island,A,10,11,3,W,45,42,,45,&nbsp;,,
02/25/05,@ North Platte,A,18,5,1,W,53,49,,50,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.238
