2003-2004 Girls Basketball Team Report for Banner County
This report was generated on 06/13/13 at 3:37 am CDT

Banner County (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Minatare,D1,4,13,4,W,53,30,,42,&nbsp;,,
12/06/03,@ Potter-Dix,D2,6,12,3,L,41,53,,28,&nbsp;,,
12/19/03,@ Leyton,D1,3,15,4,W,58,28,,42,&nbsp;,,
12/20/03,Chappell,D1,12,9,2,W,50,47,,47,&nbsp;,,
12/29/03,Medicine Valley,D1,14,8,2,W,58,57,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wauneta-Palisade Holiday Tournament,Wauneta-Palisade,
12/30/03,@ Wauneta-Palisade,D1,19,3,1,L,35,56,,40,&nbsp;,,
01/06/04,Southeast  WY,D1,12,6,2,L,42,51,,40,&nbsp;,,
01/09/04,Hay Springs,D2,16,4,1,W,42,41,,50,&nbsp;,,
01/10/04,@ Rushville,D1,14,8,2,W,54,49,,47,&nbsp;,,
01/16/04,@ Crawford,D1,0,19,4,W,62,24,,42,&nbsp;,,
01/17/04,Lodgepole,D2,5,15,3,W,67,42,,40,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,MAC Conference Tournament,Chappell,
01/22/04,Lodgepole,D2,5,15,3,W,71,31,,40,&nbsp;,,
01/24/04,Chappell,D1,12,9,2,W,57,43,,47,&nbsp;,,
01/30/04,Potter-Dix,D2,6,12,3,W,68,60,,40,&nbsp;,,
01/31/04,Morrill,C2,15,7,2,L,41,48,,41,&nbsp;,,
02/06/04,@ South Platte,D1,4,13,4,W,62,52,,42,&nbsp;,,
02/07/04,Sioux County,D2,10,8,2,W,47,35,,45,&nbsp;,,
02/09/04,Burns WY,C2,7,11,3,W,66,36,,48,&nbsp;,,
02/13/04,@ Lingle Ft. Laramie WY,D1,5,12,3,W,63,49,,42,&nbsp;,,
02/17/04,Potter-Dix,D2,6,12,3,W,55,28,,40,&nbsp;,,
02/19/04,@ Hay Springs,D2,16,4,1,W,34,32,,50,&nbsp;,,
02/27/04,McPherson County,D2,12,9,2,W,54,47,,45,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,42.955
